Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429521,AUCOURT,CHARLES OCTAVE,C O,37,,07/06/1917,,Serjeant,East Surrey Regiment,,12th,,United Kingdom,'12701',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 11.,"Son of Charles and Kate Aucourt, of Marylebone, London; husband of Ellen Aucourt, of Matson's House, Churchill, nr. Bristol."
2078426,WILCOX,ALFRED,A,24,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7890062',Italy,GRADARA WAR CEMETERY,"I, C, 23.",Son of George and Ethel Wilcox; husband of Evelyn Wilcox.
2197094,STONE,VICTOR ALBERT,V A,24,,29/04/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7901207',Tunisia,MASSICAULT WAR CEMETERY,II. E. 13.,"Son of George and Emily Stone; husband of Eileen Estha Stone, of Merstham, Surrey."
2197161,VARE,EDWARD GEORGE,E G,32,,06/05/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7880459',Tunisia,MASSICAULT WAR CEMETERY,III. G. 7.,"Son of Percy and Elizabeth Mary Vare; husband of Maud Vare, of Waungilwen, Cardiganshire."
2196720,MAGGS,GRAHAM HERBERT,G H,24,,27/04/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7887903',Tunisia,MASSICAULT WAR CEMETERY,II. C. 15.,"Son of Herbert Edward and Mary Jane Maggs; husband of Joan Ettie Maggs, of Cockett, Glamorgan."
2078282,SPALDING,THOMAS,T,37,,14/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'400707',Italy,GRADARA WAR CEMETERY,"I, C, 36.","Son of Thomas and Margaret Kerr Spalding, of Leith, Edinburgh; husband of Anne Martin Spalding, of Colinton, Edinburgh."
2936767,TELFER,,T,0,,22/10/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13087',Belgium,DUHALLOW A.D.S. CEMETERY,I. E. 53.,
525094,NEAL,WILFRED WAKELIN,W W,23,,13/11/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/311',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. S. 5.,"Son of Oswald and Alice Neal, of 28, Redbourne St., Hull."
4037265,LITTLE,,W,0,,08/02/1917,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5662',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. E. 2.,
2753916,GRAY,,D,0,,19/12/1916,,Serjeant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'37',United Kingdom,STIRLING (MARS WARK) CEMETERY,YZ. 16.,
193723,DONNELY,,J,0,Distinguished Conduct Medal,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12865',France,"BULLS ROAD CEMETERY, FLERS",II. J. 22.,
175134,McMANN,WILLIAM ANDREW,W A,34,,27/10/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/288',France,COUIN BRITISH CEMETERY,IV. C. 10.,"Son of Robert and Elizabeth McMann, of Shipley, Yorks; husband of Edith McMann, of 60, Copley St., Little Horton, Bradford, Yorks."
175345,BURNS,,J,38,Distinguished Conduct Medal,13/01/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/55',France,COUIN NEW BRITISH CEMETERY,H. 1.,"Husband of Elizabeth A. Burns, of 74, Victoria Square, Oldham Rd., Manchester."
156303,HARRISON,,H,0,,18/08/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'6979',Belgium,THE HUTS CEMETERY,III. C. 2.,
351587,WOLSTENHOLME,,W D,28,,04/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'15880',United Kingdom,DRONFIELD CEMETERY,C. N.C. 40.,Son of the late William and Bathia Wolstenholme.
389444,LAKE,,G E,41,,25/10/1917,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'3432',United Kingdom,TWICKENHAM CEMETERY,B. C. G3.,"Husband of Mary Davies (formerly Lake), of 9, Katherine Rd., Twickenham."
284534,JACKSON,,J,0,,14/05/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28252',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 20.,
390206,PEARSON,,C,23,,28/11/1918,,Serjeant,Cheshire Regiment,Labour Corps,12th Bn.,transf. to (13711) Western Command Labour Centre,United Kingdom,'54284',United Kingdom,RUMNEY (ST. AUGUSTINE) CHURCHYARD,South of Church.,"Son of Mary A. Phillips (formerly Pearson), of 2, The Green, Rumney, and the late Charles Pearson. Born at Newport."
353837,RUSHFORTH,,J,36,,07/01/1915,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'11487',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1573.,Son of the late J. A. Rushforth; husband of the late Myra L. Rushforth.
3077915,McLEOD,DONALD,D,26,,22/04/1917,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'34018',France,ARRAS MEMORIAL,Bay 8.,"Son of Norman and Christina McLeod, of Bernisdale, Portree, Skye."
442867,SELBY,EDWARD CHARLES,E C,46,,17/04/1918,,Serjeant,East Surrey Regiment,Army Service Corps,12th Bn.,attd.,United Kingdom,'12521',Belgium,GWALIA CEMETERY,II. H. 5.,"Foster brother of K. B. Dawson, of 18, Hill St., Peckham, London."
163783,LOGAN,JOHN,J,35,,01/10/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'20831',Belgium,LEDEGHEM MILITARY CEMETERY,A. 3.,"Husband of Bella Logan, of Pyothall Rd., Broxburn."
63970,PEARCE,LESLIE CHALLINGSWORTH,L C,34,,10/08/1918,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470895',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 5.,"Son of the late George and Annie Pearce, of Croydon, Surrey."
391624,YOUNG,,J,38,,22/10/1918,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'20848',United Kingdom,NEWCASTLE-UPON-TYNE (ST. NICHOLAS) CEMETERY,D. C. 151.,"Husband of Eliza A. Young, of 7, South Benwell Rd., Newcastle-on-Tyne."
287750,PHYPERS,WILLIAM ANTHONY,W A,31,,17/07/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'2057',France,ST. VENANT COMMUNAL CEMETERY,II. J. 2.,"Son of William and Mary Phypers, of Cambridge; husband of Audrey Phypers."
356496,BULLING,ALFRED EDGAR,A E,23,Military Medal,05/11/1918,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472098',United Kingdom,WEST HAM CEMETERY,123802 K.F.,"Son of Councillor Samuel Bulling, of 15, Crosby Rd., Forest Gate."
357180,FISH,,A T,0,,28/12/1914,,Serjeant,Essex Regiment,,12th Bn.,,United Kingdom,'3485',United Kingdom,GREAT WARLEY (LORNE ROAD) CEMETERY,B. 134.,
445019,HERBISON,ROBERT,R,0,,27/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19026',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 4.,
445075,RAMSEY,ROBERT,R,21,,23/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18672',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 2.,"Son of Daniel and Ellen Ramsey, of Culmore, Rasharkin, Co. Antrim."
501112,FLATTELY,,R,28,,28/06/1917,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'11596',France,ETAPLES MILITARY CEMETERY,XXII. L. 5.,"Son of James Thomas and Elizabeth Ann Flattely; husband of Lydia Flattely, of 27, Campbell St., Portrack Lane, Stockton-on-Tees."
264599,RAY,,F W,0,,12/10/1916,,Serjeant,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'18781',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 14.,
289901,CURRIE,,S,0,,24/11/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/319',France,GREVILLERS BRITISH CEMETERY,VIII. B. 4.,
428114,WALLACE,,W,0,,30/06/1920,,Serjeant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'16694',Turkey (including Gallipoli),HAIDAR PASHA CEMETERY,I. C. 18.,
205984,JONES,DAVID,D,24,Victoria Cross,07/10/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14951',France,BANCOURT BRITISH CEMETERY,V.F.20.,"Son of David and Jessie Jones, of 27; Aigburth St., Liverpool; husband of Elizabeth Dorothea Jones, of 203, Smithdown Lane, Edge Hill, Liverpool."
66974,LOVELL,ALFRED WILLIAM JOHN,A W J,0,,16/07/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2052',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. C. 12.,
451704,SHELTON,CECIL,C,24,,31/07/1917,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1649',Belgium,BUFFS ROAD CEMETERY,C. 4.,"Son of Robert and Sarah Shelton (nee Sharpe). Native of Upper Broughton Lodge, Leicestershire."
359209,COLEY,EDWARD ERNEST,E E,44,,07/10/1914,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'3/11987',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1726.,"Husband of Eliza Coley, of The Bungalow, Ffrith, Wrexham. Served 18 years, including 12 years in India with the 2nd Bn. Cheshire Regt., and 3 years in the South African War."
251826,JONES,,T,0,Distinguished Conduct Medal,17/12/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'15377',France,VERMELLES BRITISH CEMETERY,V. F. 28.,
452692,McINTOSH,,J,24,,29/11/1915,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'1516',Belgium,NEW IRISH FARM CEMETERY,XXIX. C. 14.,"Son of John and Mary Margaret Paterson McIntosh, of 14, George St., Leith, Edinburgh."
270849,EDLIN,,W,0,,19/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'L/8593',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 46.,
165928,BOOCOCK,,G,46,,04/10/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'3/9996',France,CHOCQUES MILITARY CEMETERY,I. E. 138.,"Husband of Susan Boocock, of 5, Argyle St., The Mount, York."
498961,BELCHER,EDWARD FRANCIS,E F,31,,31/03/1918,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'9164',France,ETAPLES MILITARY CEMETERY,XXXIII. B. 30.,"Son of Francis Belcher, of Kingston-on-Thames; husband of Adilena Dorothy Belcher, of High St., Tenterden, Kent. Native of Kingston-on-Thames."
499258,BOWKER,EDWIN RATCLIFFE,E R,35,,28/04/1917,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'15561',France,ETAPLES MILITARY CEMETERY,XIX. M. 3A.,"Husband of Alice Bowker, of 80, Percival St., Chorlton-on-Medlock, Manchester. Native of Manchester."
453744,ROE,ARCHIBALD,A,26,,17/06/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'17552',Belgium,DRANOUTRE MILITARY CEMETERY,I. F. 15.,"Son of Samuel and Catherine Roe, of 12, Curyan Avenue, Carlton Hill, Carlton, Nottingham."
68074,SNOOKE,OLIVER,O,24,Military Medal,06/12/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'5150',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 36.,"Son of Edward Wilberfore Snooke and Alice Mary Snooke, of The Lodge, Bishop's Fonthill, Salisbury."
