Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
40001,McCALLUM,,D W,0,,09/10/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'715278',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 8.,
39720,BEARDALL,,J P,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20617',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 9.,
39727,BEVAN,,H J H,0,,20/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'65519',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 5A.,
39729,BLACKBURN,NORMAN HENRY GERSHORN,N H G,0,Military Cross,23/10/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 17.,
39732,BLUNDRED,,J,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205668',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 4.,
39850,ELLIDGE,,J,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'241224',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 9.,
39851,ELLIOT,,B B,0,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293703',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 13.,
39855,ELLWOOD,,R,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'203140',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 21.,
39858,EXTON,,G,0,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58854',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 1.,
39985,LAWRENCE,,J,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2319',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 5.,
39993,LODGE,,J,0,,22/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'200492',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 8.,
39995,LONGLEY,,F W,0,,17/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9837',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 17.,
40131,ROBINSON,,L S,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'49901',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 15.,
40132,ROCHE,,E,0,,18/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'22803',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. I0.,
40133,ROCHE,,P,0,,18/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'47685',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 18.,
40222,WALSH,,P,0,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4491',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 9.,
40229,WATTS,,J,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'268879',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 9.,
40233,WEDD,,A N,0,,17/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'26615',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 1.,
40236,WHITE,,F R,0,,23/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7083',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 14.,
39962,JOHNSON,,F,0,,03/11/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'42191',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 8.,
39967,JONES,,W,0,,23/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'63533',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 25.,
39971,KEEN,,F,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220276',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 13.,
39780,CHARLTON,,M R M,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'204557',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 4.,
39786,CLARKE,,G B,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'214454',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 8.,
39787,CLARKE,,H,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'56276',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 11.,
40067,NANCURVIS,,T,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'506',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 8.,
40068,NAPPER,,R C,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45943',France,"HIGHLAND CEMETERY, LE CATEAU",I. D. 5.,
40071,NOLAN,,E,33,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'12311',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 11.,Son of Margaret Nolan.
40072,NORMAN,,P H,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2492',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 3.,
40167,SMITH,,W G,0,,13/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95496',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 8.,
40168,SNELLING,,J F,0,,10/10/1918,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'33113',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 15.,
40173,STANYON,,W,0,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'201726',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 9.,
40254,WOOD,,E,0,,02/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38905',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 7.,
40258,WYATT,,A J,0,,23/10/1918,,Lieutenant,Cameronians (Scottish Rifles),,1st Bn. attd. 8th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. E. 7.,
40260,YATES,,E,0,,18/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'20506',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 13.,
39762,BURNESS,,W,0,,17/10/1918,,Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'19708',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 10.,
39910,HARRADINE,,W,0,Military Medal,23/10/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'26188',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 2.,
40047,MILLS,,T,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28791',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 6.,
40159,SMITH,,B,0,,05/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'57887',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 16.,
40241,WHITELOCK,WILLIAM ELIAS,W E,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'200362',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 17.,
39763,BURROUGHES,,S,0,,04/11/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 5.,
39764,BURTON,,A E,0,,12/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19050',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 1.,
39769,BYRNE,,C,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24662',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 5.,
39770,BYRNE,,F,0,,17/10/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9792',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 4.,
40054,MORGAN,,F,0,,18/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'24552',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 15.,
40055,MORRIS,,D I,0,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'266419',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 4.,
40065,MURRAY,,A,0,,18/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315902',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 2.,
40160,SMITH,,C D,0,,23/10/1918,,Lieutenant,Norfolk Regiment,,5th. attd. 9th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 7.,
40161,SMITH,,C W,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78466',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 6.,
40162,SMITH,,D G,23,,18/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315974',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 3.,
