Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254294,HOARE,JOHN HENRY,J H,26,,21/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5107077',Belgium,CHERCQ CHURCHYARD,Grave 7.,"Son of Arthur Hoare and of Hannah Adelaide Hoare-Nee Eggison), of Birmingham; husband of Doris Lilliane Hoare, of Great Barr, Birmingham."
2254295,KELLETT,HARRY,H,21,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1 18th Bn.,,United Kingdom,'3448447',Belgium,CHERCQ CHURCHYARD,Grave 14.,"Son of Alexander and Marie Kellett, of Manchester."
2254297,LAWRENCE,ANDREW GEORGE,A G,21,,27/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn;,,United Kingdom,'3655581',Belgium,CHERCQ CHURCHYARD,Grave 3.,"Son of Ivan James Lawrence and Gertrude Lillian Lawrence, of Eccles, Lancashire."
2254287,ACTON,JAMES,J,19,,25/05/1940,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448462',Belgium,CHERCQ CHURCHYARD,Grave 10.,"Son of James and Ada Acton, of Salford, Lancashire."
2254289,CARNOCHAN,JOHN MATHER,J M,27,,21/05/1940,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3052008',Belgium,CHERCQ CHURCHYARD,Grave 22.,"Son of Thomas and Elizabeth Watt Carnochan; husband of Flora Adam Carnochan, of Burnbank, Lanarkshire."
2254292,DOOLEY,PATRICK FRANCIS,P F,37,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3519826',Belgium,CHERCQ CHURCHYARD,Grave 11.,"Son of John and Mary Jane Dooley; husband of Doris Dooley, of Wythenshawe, Cheshire."
2254303,PYE,HERBERT WINSTON SIDNEY,H W S,28,,21/05/1940,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770874',Belgium,CHERCQ CHURCHYARD,Grave 17.,"Son of James John and Florence Edith Pye, of Lowestoft, Suffolk."
2254288,ANSTEY,LEONARD JOHN,L J,21,,23/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'121404',Belgium,CHERCQ CHURCHYARD,Grave 1.,"Son of Ernest William and Gladys Maud Anstey, of Standerwick, Somerset. B.Sc., Agriculture (Reading)."
2254290,CHAMBERLAIN,JOHN,J,25,,15/05/1940,25/05/1940,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771839',Belgium,CHERCQ CHURCHYARD,Grave 19.,
2254304,RUSTED,JOHN ROBERT,J R,20,,21/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5772783',Belgium,CHERCQ CHURCHYARD,Grave 9.,"Son of Elijah John and Elisabeth Rusted, of Haddiscoe, Norfolk."
2254308,WATKINS,WILLIAM HENRY,W H,28,,20/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5107668',Belgium,CHERCQ CHURCHYARD,Grave 20.,"Son of James and Clara Watkins, of Glewstone, Herefordshire."
2254306,SKEET,WILLIAM GEORGE EDWARD,W G E,26,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5380925',Belgium,CHERCQ CHURCHYARD,Grave 5.,
2254307,THORNTON,LEONARD ROBERT,L R,20,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5383747',Belgium,CHERCQ CHURCHYARD,Grave 6.,
2254293,GARNHAM,GEORGE ALBERT,G A,26,,21/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771079',Belgium,CHERCQ CHURCHYARD,Grave 8.,Son of Henry William and Mary Jane Garnham.
