Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291972,ADAMS,,S R,0,,30/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'30196',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 2.,
292000,BEVAN,,R J,31,,12/10/1916,,Private,ALIAS,,,,United Kingdom,'4658',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",,"See ""BOWRING,"" the true family name."
292001,BIGGS,,A,0,,14/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'7109',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. G. 17.,
292002,BLAKEMORE,,A J,0,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13744',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 26.,
292080,DAY,GEORGE CHARLES,G C,0,,09/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9530',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. F. 6.,
292087,DORMAN,,W,0,,16/07/1915,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2132',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 20.,
292156,HEYS,,T F,0,,25/05/1915,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9287',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 8.,
292157,HIGHGATE,,M W,19,,13/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'242527',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 44.,
292126,GITTINGS,,G,0,,26/03/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9358',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 2.,
292127,GLANCY,,H G,0,,30/09/1918,,Second Lieutenant,Royal Munster Fusiliers,Machine Gun Corps (Infantry),3rd Bn.,attd. 61st Bn.,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 5.,
292129,GODFREY,,F,0,,13/04/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5055',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 12.,
291974,ANGLIN,MICHAEL,M,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4428',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),
292067,CUMMINGS,,J,0,,09/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8419',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 3.,
