Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427348,MATTHEWS,NORMAN,N,20,,20/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'131591',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11046.,"Son of George Ray Matthews and Dorothy Matthews, of Bournes Green."
2427387,VICCARS,ERIC CLIFFORD,E C,0,,14/07/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'649196',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12049.,
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2427250,ANDREWS,EDWARD FREDERICK,E F,20,,06/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eurtepe.,,United Kingdom,'C/JX 335218',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 882.,"Son of Arthur Edward and Sarah Ann Andrews, of Southend-on-Sea; husband of Cissie May Andrews, of Southchurch, Southend-on-Sea."
2427357,OTT,LEONARD CHARLES,L C,44,,27/09/1944,,Second Lieutenant,Home Guard,,3rd Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13373.,"Son of Frederic Charles and Elizabeth Beatrice Ott; husband of Marjorie Gwynne Holford Ott, of Vange."
2427359,OVERALL,ALAN GEORGE ALFRED,A G A,27,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141404',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12101.,"Husband of Irene Louise Grandison Overall, of Southend-on-Sea."
2427362,PETTIT,CHARLES HENRY,C H,23,Distinguished Flying Cross,22/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171788',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12361.,"Son of George James Pettit and Frances Mary Pettit, of Leigh-on-Sea."
2427364,POND,VICTOR CYRIL,V C,22,,14/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'746722',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot P. Grave 10506.,"Son of Thomas Charles William and Hilda Pond, of Southend-on-Sea; husband of Margaret A. Pond, of Southend-on-Sea."
2427365,POOLE,GERARD ARTHUR HUGH,G A H,31,,01/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'76015',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12058.,"Son of Reginald and Josephine Poole; husband of Eileen Poole, of Westcliff-on-Sea."
2427368,RAYNER-JONES,DEREK,D,28,,15/09/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7376655',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12144.,"Son of Orlando Ernest Jones and of Florence Jones (nee Clegg); husband of Joan Margaret Rayner-Jones, of Southend-on-Sea. F.R.H.S., M.I.L.A."
2427382,SWAISLAND,SIDNEY FRANK,S F,23,,21/12/1940,,Sailor,Merchant Navy,,S.S. Sun IX (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Joint grave 12108.,"Son of George and Agnes Frances Swaisland, of Stepney, London."
2427383,TANSEY,JOHN,J,42,,30/01/1947,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1069247',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16327.,"Son of Thomas and Jane Tansey; husband of Edith Tansey, of Southend-on-Sea."
2427386,TWEEDIE-SMITH,JOHN PERCIVAL (VAL),J P,32,,07/02/1940,,Captain,Essex Regiment,,2/4th Bn.,,United Kingdom,'33369',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 2119.,"Son of Robert and Harriet Tweedie-Smith, of Westcliff-on-Sea."
2427390,WELLINGTON,GEORGE TREVOR,G T,35,,26/07/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'187961',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12216.,"Son of Gilbert Trevor Wellington, C.B.E. and of Grace Evelyn Wellington (nee Alexander), of Gloucester; husband of Penelope Aldyth Wellington, of Romsey, Hampshire. B.A. (Oxon.); Pembroke College."
2427320,HUGGETT,VERNON DOUGLAS,V D,0,,28/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'745281',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14438.,
2427316,HOLDSTOCK,STANLEY,S E,0,,14/04/1942,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum II.,,United Kingdom,'D/JX265905',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12137.,
2427319,HRADIL,FRANTISEK,F,28,,05/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'81889',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12160.,Of Czechoslovakia.
2427260,BLAIR,JACK,J,0,,26/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13033835',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8784.,"Son of Samuel and Florence Blair, of Southend-on-Sea."
2427263,BOREHAM,HAROLD IPHURIEL,H I,34,,21/05/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4809384',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 4770.,"Son of William and Ellen Boreham; husband of Eleanor Agnes Boreham, of Leigh-on-Sea."
2427265,BROWN,DESMOND CRIGHTON,D C,21,,08/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86365',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12083.,"Son of Archibald and Jean Lilian Brown, of Westcliff-on-Sea."
2427268,BUBB,EDWARD WILLIAM,E W,31,,08/07/1941,,Warrant Officer Class II,Royal Artillery,,58 Heavy Regt.,,United Kingdom,'788662',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9536.,"Son of James and Rose Bubb; husband of Lilian E. Bubb, of Southend-on-Sea."
2427276,CHARD,WILFRED THOMAS,W T,0,,17/05/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'746805',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16795.,
2427277,CHESTERS,PETER,P,21,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'84960',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12135.,"Son of William C. Chesters and Kate Hilda Chesters, of Thorpe Bay."
2427280,COLLINS,BERTRAM PERCIVAL,B P,0,,26/09/1939,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702536',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11134.,Son of Mrs. I. G. Collins. of Canewdon.
