Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279237,WIGLEY-JONES,DONALD,D,31,,30/09/1944,,Serjeant,Corps of Military Police,,,,United Kingdom,'13045949',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 29.,
2279233,SIMPSON,FRANCIS GEORGE,F G,34,Military Medal,07/09/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'300140',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 26.,"Son of Francis Edward and Hilda Maud Simpson; husband of Beatrice Maude Simpson, of Southall, Middlesex."
2279234,TATE,WILLIAM A.,W A,36,,16/09/1944,,Private,Army Catering Corps,Royal Army Service Corps,,attd. 505 Inf. Bde. Coy.,United Kingdom,'10674195',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 27.,"Son of Arthur Oswald and Annie Tate, of Blackburn, Lancashire; husband of Maud Tate, of Blackburn."
2279235,TURL,CLIFFORD EWART,C E,22,,16/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1294669',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 24.,"Son of Conrad and Bessie Turl, of Brighton, Sussex."
2279236,WHELTON,PATRICK JOHN,P J,22,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1395586',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 23.,Son of Michael and Johanna Mary Whelton.
2279231,BLAGDON,ALFRED THOMAS,A T,30,,14/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1275821',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 28.,"Son of Jack and Susan Blagdon, of Millbrook, Devon; husband of Theresa Louie Blagdon, of Millbrook."
2279232,BUTLER,JOHN JOSEPH,J J,29,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1266567',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Plot 8. Row A. Grave 22.,"Son of William and Mary Butler, of Harrow, Middlesex."
6004670,MALTKE,,J,0,,,,Soldat,German Army,,,,German,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",German Plot Row B Grave 8.,
6005502,PETERSEN,THEODOR,T,0,,09/04/1917,,Landsturmmann,German Army,,2./R.I.R.76,,German,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",German Plot Row A Grave 5.,
283506,BISSETT,,P,0,,24/03/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47304',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. K. 22.,
283559,BRAIDWOOD,,W,0,,06/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19881',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 19.,
283675,CAMERON,,D,0,,04/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40536',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 26.,
283774,COLLEY,,A,0,,20/04/1916,,Company Serjeant Major,Machine Gun Corps (Infantry),,42nd Coy.,,United Kingdom,'19839',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 47.,
283808,CORBLE,,R,0,,11/04/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/6211',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 32.,
283938,DIGNAN,,J,0,,03/06/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'8234',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 17.,
284054,FABER,STANLEY COLT,S C,0,,30/03/1917,,Major,Royal Field Artillery,,47th Bde.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. M. 13.,
284088,FINN,,M,0,,10/01/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17169',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 14.,
284184,GILBODY,,J,0,,01/01/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19916',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. A. 25.,
284223,GRAHAM,,D,0,,06/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40931',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 23.,
284329,HARRIS,,E,0,,04/06/1916,,Gunner,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'14874',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 30.,
284609,KENNY,,T,0,,21/06/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22231',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 62.,
284685,LEIGHTON,HAROLD,H,0,Military Cross,26/05/1917,,Lieutenant,Machine Gun Corps (Infantry),,88th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 21.,
284433,HOCKING,,B,0,,21/03/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'51827',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. J. 21.,
284713,LLEWELLYN,,F A,0,,30/08/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'26625',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 41.,
