Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2662773,BROWN,ALBERT,A,33,,18/03/1945,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'C/42753',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 10.,Son of Henry Harmon Brown and Elizabeth Brown.
2663328,FRAYN,CHARLES HENRY,C H,0,,22/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/79953',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. A. 16.,
2662751,BRANNEN,HERBERT MALCOLM,H M,25,,26/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/16767',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 1.,"Son of William and Mildred Brannen, of Stony Island, Shelburne Co., Nova Scotia."
2662771,BROTEN,KENNETH OWEN,K O,22,,16/02/1945,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/1845',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. C. 15.,"Son of Henry and Florence Broten, of Starbuck, Manitoba."
2662757,BRERETON,GEORGE STANLEY,G S,30,,26/02/1945,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 15.,"Son of Samuel James Brereton and Josephine Brereton, of Montreal, Province of Quebec."
2662597,BARKER,JOHN HENRY,J H,0,,26/02/1945,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'K/98314',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 16.,
2662575,AUGER,PAUL EUGENE,P E,25,,30/03/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/101633',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 3.,"Son of Wilfrid and Georgianna Auger, of Les Ecureuils, Portneuf Co., Province of Quebec."
2662580,BACKUS,GEORGE HENRY,G H,36,,19/11/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'A/104765',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 3.,"Son of Fredrick Henry and Sarah Jane Backus, of Wallacetown, Ontario."
2662583,BAKER,RONALD CLINTON,R C,20,,28/03/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'K/513',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. A. 4.,"Son of Robert William and Emma Baker, of Wildwood Heights, British Columbia."
2662591,BANNISTER,KENNETH ROBERT,K R,22,,19/02/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22618',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. E. 6.,"Son of Robert and Beatrice Linda Bannister, of Windsor, Ontario."
2662594,BARKER,AUBREY ARTHUR,A A,22,,22/09/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'261644',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. E. 3.,"Son of Arthur Christopher Walter Barker, and of Hilda Alice Barker, of Poole, Dorsetshire, England."
2662707,BOHON,JOHN JOSEPH,J J,0,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/36686',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 8.,
2662600,BARNES,SIDNEY GEORGE FOSTER,S G F,31,,14/11/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'K/38654',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 8.,"Son of Vincent Thomas Barnes, and of Ellen Alice Barnes, of Bromley, Kent, England."
2662601,BARNES,VICTOR,V,21,,22/09/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14442977',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. E. 2.,"Son of Isaac and Dora Barnes, of Compton Dando, Somerset, England."
2662605,BARRON,PERCIVAL EDWARD,P E,28,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/107770',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. D. 9.,"Son of Oliver and Mary Rose Barron, of Mafeking, Manitoba."
2662612,BATEMAN,CLIFFORD,C,21,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/36653',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 5.,"Foster-son of Thomas and Julia Bateman, of La Poile, Newfoundland."
2662618,BEACH,ROY FRANK,R F,0,,16/04/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/63649',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. A. 6.,
2662619,BEAN,HARVEY GEORGE WILLMOTT,H G W,23,Military Cross,14/02/1945,,Captain,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 5.,"Son of Harvey George and Eva Mae Bean, of Toronto, Ontario. School Captain, University of Toronto Schools."
2662620,BEAN,WILLIAM MCDOUGAL,W M,30,,05/03/1945,,Captain,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 10.,"Son of Roy S. and Margaret McDougal Bean, of Waterloo, Ontario; husband of Marjorie Raymond Bean, of Waterloo."
2662621,BEANGE,KEITH ALLAN,K A,19,,24/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/158407',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 1.,"Son of Robert and Ethel Mae Beange, of Gore Bay, Ontario."
2662625,BEAUCHESNE,RENAUD,R,0,,26/02/1945,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 7.,
2662622,BEATON,GORDON EDWARD,G E,20,,25/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Gordon Highlanders,, attd. 2nd Bn. ,Canadian,'CDN/126',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. G. 7.,"Son of William A. and Cecile Beaton, of Montreal, Province of Quebec."
2662627,BEAUDRY,JEAN MARCEL,J M,21,,19/02/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'C/103024',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. G. 13.,"Son of Joseph and Jeanne Beaudry, of Ironsides, Province of Quebec."
2662633,BECK,JOHN DOUGLAS,J D,25,,12/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/142048',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. G. 9.,"Son of Christian J. and Lulu M. Beck, of Mawer, Saskatchewan; husband of Aletha E. Beck."
2662640,BEERS,THOMAS CLINTON,T C,24,,27/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/50714',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 16.,"Son of Kirby and Sarah Beers, of Harcourt, Kent Co., New Brunswick."
2662641,BEHIE,FREDERICK HUTCHISON,F H,27,,02/05/1945,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/65273',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. E. 11.,"Son of David Anderson Behie and Mabel Rebecca Behie, of Sheet Harbour, Halifax Co., Nova Scotia."
2662644,BELANGER,JOHN GEORGE,J G,22,,12/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27814',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 8.,"Son of Joe and Mary Belanger, of North Battleford, Saskatchewan."
2662647,BELISLE,CLEMENT,C,30,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'D/140398',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 10.,"Son of Victor and Marie Belisle, of Sherbrooke, Province of Quebec."
2662649,BELL,GEORGE ARMSTRONG,G A,35,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/157584',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 16.,"Son of Walter Armstrong Bell and Sarah Jane Bell; husband of Florence Bernice Bell, of Waterford, Ontario."
