Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003484,KASSERER,JOSEF,J,0,,10/08/1918,,Unteroffizier,German Army,,8./R.I.R.247,,German,'',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",Grave 15.,
6000874,BLUST,VIKTOR,V,0,,10/08/1918,,Unteroffizier,German Army,,1./R.I.R.247,,German,'',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",Grave 14.,
6003043,HOEFEL,ALBERT,A,0,,10/08/1918,,Schuetze,German Army,,3.M.G.K./R.I.R.248,,German,'',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",Grave 17.,
587573,SWAIN,JOHN,J,0,,11/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39463',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 21.,
587556,ADDY,,F,0,,11/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'20678',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 18.,
587557,CROFT,,A,35,,08/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'163409',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 10.,"Son of Frederick and Louise Croft, of Hayes, Kent; husband of Blanche A. E. Croft, of ""Bassingbourne,"" Church Path, North Finchley, Middx."
587558,DAVIES,JOHN WALLACE,J W,21,,08/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'161761',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 9.,"Son of Mrs. Priscilla Davies, of Brynawel, St. Brides Major, Bridgend."
587559,DOWDEN,,H J,20,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69293',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 12.,"Son of James and Elizabeth Dowden, of Lower St., Buckland Denham, Frome, Somerset."
587560,HARTLEY,WILLIAM GUEST,W G,23,Military Medal,08/08/1918,,Second Lieutenant,Essex Regiment,,9th Bn.,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 6.,"Son of Annie Hartley, of 87, Canterbury Rd., Leyton, Essex, and the late Joseph Henry Hartley."
587561,HENSON,FRANCIS SIDNEY,F S,32,,13/08/1918,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158398',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 19.,"Husband of Lavinia Henson, of Exhall, Coventry."
587562,JONES,,J H,35,,26/06/1918,,Staff Serjeant,Army Ordnance Corps,,18th Div.,,United Kingdom,'A/1644',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 2.,"Son of Mrs. Ann Jones, of 64, Blakeland St., Bordesley Green, Birmingham; husband of the late Annie Jones."
587563,McLEAN,,J C,30,,26/06/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'82026',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 3.,"Son of William and Mary Clapperton McLean, of Penicuik; husband of Catherine C. McLean, of 5, Newby Court, Peebles."
587564,MANFIELD,ALFRED JAMES,A J,32,,09/08/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'201586',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 11.,"Husband of Edith Louise Manfield, of Southwell, Trull, Taunton."
587565,MORREY,,A,0,Military Medal,08/08/1918,,Pioneer,Royal Engineers,,No. 1 Special Coy,,United Kingdom,'129654',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 8.,
587566,MORRIS,,J A,0,,10/08/1918,,Pioneer,Royal Engineers,,"""D"" Special Coy.",,United Kingdom,'206743',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 16.,
587567,MULRANEY,,E,0,,12/08/1918,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'156305',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 20.,(Served as MURPHY).
587568,MURPHY,,E,0,,12/08/1918,,Sapper,ALIAS,,,,United Kingdom,'156305',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",,"See ""MULRANEY"" the true family name."
587569,RIGG,,R,0,,07/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'L/27582',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 5.,
587570,ROBINSON,NOEL STAFFORD,N S,35,,02/08/1918,,Major,Royal Field Artillery,,,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 4.,"Husband of Mrs. M. S. Robinson, of The Boundway Farm, Sway, New Forest."
587571,SMITH,WILLIAM ALBERT,W A,18,,14/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69220',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",B. 1.,"Son of William and Lucy E. Smith, of 37, Rosaline Rd., Fulham, London."
587572,STEAN,,J L,0,,08/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'242823',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 7.,
587574,UPTON,,T A,0,,26/06/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/7327',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 1.,
587575,VALENTINE,,V,0,,10/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11803',France,"MONTIGNY COMMUNAL CEMETERY EXTENSION, SOMME",A. 13.,
