Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254717,SMITH,,R S,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203309',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 31.,
6007289,STOOSS,EMIL,E,0,,24/03/1918,,Gefreiter,German Army,,2./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 14.,
6002550,HAFFNER,HERMANN,H,0,,,,Sergeant,German Army,,,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 12.,
254553,BARRETT,,C,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63058',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 31.,
254555,BELL,,W,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202114',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 26.,
254558,BILTON,,A J,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/13943',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 20.,
254585,DARBYSHIRE,,W,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'10134',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 5.,
254586,DAVIES,,P,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/1317',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 14.,
254587,DUMBRILL,,R G,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50184',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 14.,
254628,HUTCHINSON,,D,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6166',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 34.,
254629,INGERSON,,P J,0,,14/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/53209',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 11.,
254630,IRELAND,,W,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202521',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 9.,
254636,JOHNSTON,,J,0,,24/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/40454',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 25.,
254650,LOW,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17717',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 4.,
254653,McBETH,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3321',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 3.,
254654,McBRIDE,,J,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16447',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 12.,
254679,NEAVES,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'34548',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 26.,
254682,ORSBORNE,,H,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43741',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 12.,
254684,PALMER,,C W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43734',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 24.,
254708,ROONEY,,J,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7967',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 32.,
254711,RUSSELL,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9621',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 6.,
254712,SCOTT,,R Q,0,,16/04/1917,,Lieutenant,East Surrey Regiment,Royal Fusiliers,3rd Bn.,attd. 20th Bn.,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 3.,
254713,SHARMAN,,G,0,,09/04/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474093',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 22.,
254568,BRUNTON,,D,0,,23/04/1917,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10145',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 11.,
254698,POWELL,,A,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/17500',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 1.,
254613,HAMILTON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16430',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 22.,
254642,KIRBY,,H R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7613',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 27.,
254667,MANDEVILLE,,O,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 27.,
254726,SYKES,,E H,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/35375',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 17.,
6005968,RIEGER,HERMANN,H,0,,24/03/1918,,Musketier,German Army,,5./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 1.,
254562,BRATT,,P F,22,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/34456',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 5.,
254609,HAGGARTY,,W,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/43094',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 33.,
254637,JOLLY,,W,0,,16/04/1917,,Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'14844',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 28.,
254656,McFARLANE,,D,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'22728',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 18.,
254685,PALMER,,F,0,Distinguished Conduct Medal,16/04/1917,,Serjeant,Royal Fusiliers,,20th Bn.,,United Kingdom,'15052',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 18.,
254714,SIMPSON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10408',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 5.,
