Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062510,FRASER,EDWARD LAURIE,E L,26,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719790',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 8.,
2062511,GALE,ERIC JOHN,E J,28,,14/08/1944,,Serjeant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7886715',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 1.,
2062840,SMOUT,JOHN,J,23,,11/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2702024',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 2.,
2062520,GLEAVE,ARTHUR STANLEY,A S,26,,08/08/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211659',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 2.,
2062806,SEAMAN,KENNETH CLIFFORD,K C,20,,09/08/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14410479',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 1.,
2062809,SHAW,CHARLES HARRY,C H,24,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661268',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 6.,
2062504,FORD,GERALD,G,20,,08/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3915917',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 5.,
2062801,SAGAR,CLIFFORD,C,22,,07/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4042002',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 7.,
2627001,BAYLISS,WILLIAM,W,22,,04/08/1944,,Guardsman,Coldstream Guards,Irish Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2664804',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of William and Jeannette Bayliss; husband of Estelle Rose Bayliss (nee Tyler), of South Kilworth, Leicestershire."
2627055,BLYTH,DAVID,D,25,,04/08/1944,,Guardsman,Coldstream Guards,Irish Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2657980',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Clara Blyth; husband of Mary Blyth, of Greenford, Middlesex."
3078867,CHESTERMAN,ERIC,E,0,,21/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'901481',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 10.,
3078866,BEANE,ARTHUR HAGGIE,A H,24,,26/11/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 10.,"Son of Sir Francis Adams Beane, Kt., and Lady Beane, of St. George's Hill, Surrey. B.A. (Oxon)."
3078868,DUCKWORTH,ERNEST RICHARD,E R,19,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1890080',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave 4. B. 5-6.,"Son of Ellen A. Duckworth, of Crayford, Kent."
3078869,EATON,EDWARD DENIS,E D,36,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1326107',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave. 4. B. 5-6.,"Son of Edward Denis and Frances Elizabeth Eaton; husband of Frances Eaton, of Harton, Co. Durham."
3078870,HARRISON,CECIL,C,32,,23/10/1943,,Petty Officer,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 128600',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 8.,"Son Arthur and Elsie Emily Harrison; husband of Eileen Olive Rose Harrison, of Cathays, Cardiff."
