Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709887,SEDA,FRANT,F,26,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'787666',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 8.,Of Czechoslovakia.
2709888,SEDLACEK,JOSEF,J,26,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'788145',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 19.,Of Czechoslovakia.
405570,BLANCHARD,ROBERT,R,0,,27/09/1914,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'3/411',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,1449.,"Husband of Florence Blanchard of 80 London Road, Chippenham."
405571,BULL,EDWARD,E,29,,25/03/1920,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11105',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,255.,"Son of George and Eliza Bull, of 26, Causeway, Chippenham."
405572,COLLER,,H J,41,,03/03/1919,,Private,Labour Corps,,445th Agricultural Coy.,,United Kingdom,'189210',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,203.,"Son of Joseph Coller; husband of M. Ball (formerly Coller), of 1 he Folly, Bristol Rd., Chippenham."
405573,LOUGH,EDWIN ERNEST HERBERT,E E H,30,,29/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'155330',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,318.,"Son of Arthur D. and Mary J. Lough, of Whitby; husband of Marjorie Lough (nee McCormack), of Northwick, Pilning, Bristol."
405574,ROOKE,WALLACE MORTIMER,W M,28,Mentioned in Despatches,08/10/1918,,Captain,Royal Wiltshire Yeomanry,Wiltshire Regiment,,attd. 2nd Bn. ,United Kingdom,'',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,1055.,"Son of Mortimer and Fredericka Charlotte Louisa Rooke, of The Ivy, Chippenham."
405575,STUBBERT,,R,29,,14/02/1917,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/268200',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,976.,"Son of W. P. and Caroline Stubbert, of Cape Breton, Nova Scotia."
405576,THOMAS,,R,0,,20/01/1915,,Serjeant Major,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'3112',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,207.,
2709891,TOOGOOD,JACK,J,0,,21/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'520905',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 12.,
2709866,HUTCHINSON,WILLIAM WADDEN,W W,0,,23/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381701',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 5.,
2709856,ATKINSON,DOUGLAS MACLEAR,D M,23,,16/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67316',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 20.,"Son of Harry D. Atkinson and Ruth M. Atkinson, of Campbellford, Ontario, Canada."
2709857,BARLOW,ARTHUR HERBERT,A H,22,,25/09/1941,,Second Lieutenant,Green Howards (Yorkshire Regiment),,,,United Kingdom,'153172',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 13.,"Son of Herbert and Dorothy Maud Barlow, of Rawdon, Yorkshire."
2709858,BLAKEY,HUGH GORDON,H G,19,,11/05/1942,,Leading Airman,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'FX/89586',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 1.,"Son of Gordon Wood Blakey and May Blakey, of Woodmancote, Henfield, Sussex."
2709859,CHIPLING,ALBAN PHILIP SIDNEY,A P S,31,Distinguished Flying Cross,23/04/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108178',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 8.,"Son of Sidney Lawson Chipling and Ethel Chipling; husband of Kathleen Marie Chipling, of Cambridge."
