Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300830,BARNARD,,T,0,,01/09/1918,,Gunner,Royal Field Artillery,,127th Bty.,,United Kingdom,'8801',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 1.,
300851,BONIFACE,,L H,0,,09/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40909',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 10.,
300890,CLARK,,J P,0,,01/05/1917,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/8896',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 4.,
300932,DOSWELL,,H,0,,11/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/1159',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 3.,
300982,GOODALL,,W D,0,,29/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892586',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 11.,
301042,HOWELLS,,H,0,,27/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 48th Bde.",,United Kingdom,'28621',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 14.,
301113,MARSDEN,THOMAS EDWARD,T E,0,,27/04/1917,,Gunner,Royal Field Artillery,,'C' Bty. 232nd Bde.,,United Kingdom,'785581',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 25.,
301124,MILLER,JOHN BOOTH,J B,0,,23/05/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'41790',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 18.,
301146,NEWLANDS,,W,0,,04/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'510918',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 32.,
301195,RITCHIE,,R,0,,07/05/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8617',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 16.,
301251,SUTHERLAND,,A F,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26069',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 9.,
301315,WINDAS,,A,0,,20/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'23971',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. D. 5.,
300948,EMANUEL,,W H,0,,27/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'796401',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 34.,
301206,SARGENT,,N,0,,28/03/1918,,Gunner,Royal Horse Artillery,,2nd/1st Shropshire Bty.,,United Kingdom,'222487',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 18.,
301262,TELFER,,J,0,,21/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29939',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 35.,
300895,CLEMENTS,,A,0,,05/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47228',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. II. B. 10. Buried near this spot.,
300838,BENNETT,,D,0,,16/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11393',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 17.,
300862,BROADLEY,,J,0,,03/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'60475',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. E. 8.,
300991,GREEN,,H R,0,,16/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'26141',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 20.,
301088,LUMSDEN,,D L,0,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'172387',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 15.,
301104,MACKRILL,,C H,0,,23/04/1917,,Private,Worcestershire Regiment,,4th Bn,,United Kingdom,'40333',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 28.,
301132,MOLLOY,,J,0,,24/04/1917,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'17263',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 40.,
301180,POWELL,,J,0,,02/05/1917,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'159347',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 6.,
300811,ASHBRIDGE,,A S,0,,13/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27553',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 20.,
300840,BEWSEY,,B,0,,26/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135978',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 34.,
300884,CHASTON,,J,0,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18352',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 7.,
300896,CLIFFE,,A,0,,03/05/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15889',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 2.,
300950,EVANS,,S,0,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20446',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 5.,
300996,GRUBB,,P G,0,,13/04/1917,,Sapper,Royal Engineers,,510th London Field Coy.,,United Kingdom,'554406',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 4.,
301089,LUNN,,S,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'20115',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 33.,
