Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690348,BROWN,JOHN,J,0,,05/05/1941,,Gunner,Royal Artillery,,"175 Bty., 66 Lt. A.A. Regt.",,United Kingdom,'1465501',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 23. Grave 111.,
7503419,FLEGIER,HENRYK ANDRZEJ,H A,30,,05/10/1943,,Sierzant,Polish Air Force,,315 Sqdn.,,Polish,'P/780038',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,R.C. Plot Section 18 Grave 24.,
7503535,HELLER,WALDYSLAW EUGENIUSZ,W E,48,,18/10/1943,,Pulkownik,Polish Air Force,,3 A.O.N.S.,,Polish,'P/0989',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,R.C. Plot Section 18 Grave 22.,
7503700,KOMENDA,HENRYK,H,22,,09/07/1942,,Kapral,Polish Air Force,,,,Polish,'P/792224',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,R.C. Plot Section 18 Grave 23.,
2690352,GORDON,WILLIAM GALLAGHER,W G,0,,21/05/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682131',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 1. Grave 6.,
2690354,HIGGINS,DANIEL,D,0,,16/04/1941,,Fusilier,Royal Inniskilling Fusiliers,,70th Bn.,,United Kingdom,'6980100',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 28. Grave 81.,
2690349,CORRY,DAVID,D,38,,21/11/1944,,Serjeant,Royal Scots Fusiliers,,,,United Kingdom,'3126332',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 23. Grave 131.,"Son of David and Margaret Corry; of Newtownards; husband of Sarah Corry, of Newtownards. His brother Henry Corry also died on service."
2690350,CORRY,HENRY,H,0,,05/05/1941,,Gunner,Royal Artillery,,"175 Bty., 66 Lt. A.A. Regt.",,United Kingdom,'1544177',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 23. Grave 40.,"Son of David and Margaret Corry, of Newtownards.; husband of Margaret M. Corry, of Newtownards. His brother David Corry also died on service."
2690351,EDMONDS,JOHN,J,35,,20/04/1947,,Gunner,Royal Artillery,,"5 Bty., 9 H.A.A. Regt.",,United Kingdom,'1469241',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 24. Grave 158.,"Son of David and Maria Edmonds, of Newtownards; husband of Florence Edmonds, of Newtownwards."
2690353,GRAHAM,JAMES,J,24,,13/12/1940,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3129435',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 12. Grave 127.,"Son of Samuel and Sophia Graham, of Newtownards."
2690355,HUBBARD,JAMES,J W,29,,24/08/1941,,Driver,Royal Army Service Corps,,4 Bridge Coy.,,United Kingdom,'T/185541',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 23. Grave 109.,"Son of Thornton and Annie Gertrude Hubbard, of Boreham Wood, Hertfordshire; husband of Edith Mary Hubbard, of Boreham Wood."
2690356,IRVINE,ANNIE,A,30,,24/12/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2165476',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 2. Grave 120.,"Daughter of Alfred Norwood Irvine and Gertrude Helen Irvine, of Belfast."
2690357,JOHNSTON,JOHN,J,20,,26/06/1947,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 619483',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 13. Grave 123.,"Son of James and Mary Jane Johnston, of Newtownards."
2690358,LEITCH,WILFRED,W,40,,29/06/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7046457',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 21. Grave 233.,"Son of Thomas and Mary Jane Leitch; husband of Eileen Leitch, of Newtownards."
2690359,MAXWELL,CHARLES,C,20,,03/06/1944,,Rifleman,Royal Ulster Rifles,,70th Bn.,,United Kingdom,'7022229',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 16. Grave 146.,"Son of William John and Annie Maxwell, of Newtownards."
2690360,PHILLIPS,PETER CHARLES HUNTER,P C H,21,,09/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312411',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 28. Grave 82.,"Son of Hunter Phillips, and of Elsie Phillips, of Fowcy, Cornwall."
2690361,PROSSER,DAVID FRANCIS,D F,27,,03/07/1944,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4193168',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 29. Grave 86.,"Son of Walter Austin Prosser and Annie Prosser; husband of Jeannie Prosser, of Newtownards."
2690362,REID,HUGH ERIN,H E,34,,09/04/1940,,Driver,Royal Engineers,,,,United Kingdom,'1893526',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 29. Grave 41.,"Husband of E. J. Reid, of Newtownards."
2690363,SIMPSON,RAYMOND FARQUHAR,R F,23,,18/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415030',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 28. Grave 99.,"Son of Robert Farquhar Simpson and of May Simpson (nee Dodd), of Papanui, Canterbury, New Zealand."
2690364,WHITE,ALFRED,A,0,,01/10/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'540565',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Sec. 28. Grave 92.,"Son of Alfred J. White and Ada B. H. White, of Heanor, Derbyshire."
661510,CAUGHEY,WILLIAM,W,32,,20/08/1919,,Lance Corporal,Royal Scots Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'12048',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 132.,"Son of James and Martha Caughey; husband of Annie Caughey, of 38, Frederick St., Newtownards. Born at Newtownards."
661511,CORRY,,R J,0,,17/05/1917,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'9877',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 43.,
661512,GRAHAM,,J,52,,15/08/1920,,Rifleman,Royal Irish Rifles,Labour Corps,12th Bn.,transf. to (231684) 311th Home Service Works Coy.,United Kingdom,'12/6557',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,3. 30.,"Husband of Elizabeth Graham, of 33, Balfour Place, Mark St., Newtownards."
661513,HARVEY,,J,38,,31/12/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17790',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Old Ground. 1. 279.,"Son of William and Mary Harvey; husband of Martha Harvey, of 69, Mark St., Newtownards. Born at Newtownards."
661514,HARVEY,,R,0,,12/11/1918,,Rifleman,Royal Irish Rifles,Labour Corps,18th Bn.,transf. to (275368),United Kingdom,'18/976',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,12. 89.,
661515,HERON,,A,0,,15/09/1916,,Serjeant,Royal Irish Rifles,,4th Bn.,,United Kingdom,'7271',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,9. 111.,
661516,KANE,,R,0,,28/03/1920,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'18/75',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Old Ground. 1. 277.,
661517,KERR,HUGH,H,43,,02/10/1918,,Lance Corporal,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'64156',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Old Ground. 1. 48.,"Son of Andrew and Jane Kerr; husband of Agnes Kerr, of 14, Kimberley Buildings, Newtownards. Born at Bally Hay."
661518,McCHESNEY,,J,0,,19/11/1918,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18215',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Old Ground. 1. 195.,
661519,McCLURE,,H,0,,22/10/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18231',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,Old Ground. 1. 91.,"Son of Thomas McClure, of 6, Talbot St., Newtownards."
661520,McKIMM,,J,0,,12/10/1916,,Private,Army Service Corps,,52nd M.T. Coy.,,United Kingdom,'M2/193481',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 33.,
661521,McTAGGART,,T,0,,23/01/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6565',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,5. 18.,
661522,MILLAR,,T,0,,09/11/1920,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18471',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,13. 30.,
661525,PARKHILL,,J,0,,17/02/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/864',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 123.,
661528,SWANGER,,T S,0,,10/05/1917,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'157563',United Kingdom,NEWTOWNARDS (MOVILLA) CEMETERY,11. 97.,
