Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406817,INGRAM,WILLIAM JAMES,W J,28,,15/09/1943,,Gunner,Royal Artillery,,"461 Bty., 84 Lt. A.A. Regt.",,United Kingdom,'1526426',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. J. Grave 439.,"Son of Mr. and Mrs. G. Ingram, of Bradford; husband of Elsie Ingram, of Girlington, Bradford."
2406819,KENNY,JOHN WILLIAM,J W,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1624620',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1858.,"Son of Michel and Rosina Kenny, of Bradford."
2406821,LAWTON,WILSON,W,0,,27/11/1942,,Gunner,Royal Artillery,,"398 Bty., 48 Searchlight Regt.",,United Kingdom,'4741217',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 986.,
2406823,LOWDE,STEPHEN,S,41,,10/11/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7632492',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 1075.,"Husband of Amy Lowde, of Lidget Green, Bradford."
2406824,LOWNDES,CYRIL,C,21,,16/04/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345898',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1385.,"Son of Wallace and Mary Hilda Lowndes, of Bradford."
2406826,MISKELL,MARTIN,M,0,,29/12/1939,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3317480',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 190.,
2406828,MURRAY,COLIN JOHN DAVID,C J D,22,,24/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152928',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. B. Grave 5.,"Son of Richard and Agnes Ursula Mary Josephine Murray, of Horton Park, Bradford. B.Sc. (Leeds)."
2406853,WELDON,GEORGE HAZLEWOOD,G H,0,,13/10/1941,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'181318',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 6. Grave 1073.,
2406830,NORTHROP,WILLIAM,W,39,,24/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4399035',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 231.,"Son of George Edward and Mary Ann Northrop, of Bradford; husband of Emily Northrop, of Bradford."
2406831,OVEREND,JACK,J,31,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126642',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1706.,"Son of Harry and Ellen Overend, of Bradford; husband of Esme Olga Overend, of Stanningley."
2406833,PIERCY,HARRY ARNOLD,H A,46,,07/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'13028869',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 5. Grave 237.,"Son of Arthur and Lily Piercy; husband of Ethel Piercy, of Little Horton, Bradford."
2406834,REED,ERNEST,E,19,,12/03/1941,,Private,King's Own Yorkshire Light Infantry,,70th Bn.,,United Kingdom,'4697012',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1017.,"Son of Ernest and Francis Reed, of Fairweather Green, Bradford."
2406835,ROSS,ERIC,E,20,,28/08/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Octavia.,,United Kingdom,'P/KX 737338',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. P. Grave 1552.,"Son of Alfred and Elsie Ross, of Manningham, Bradford."
2406838,SHEPHERD,JACK,J,18,,28/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14647591',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 209.,"Son of Norman and Ellen Shepherd, of Heaton, Bradford."
2406841,SMITH,ROBERT CUTHBERTSON,R C,44,,20/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14252639',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 885.,"Son of Alfred and Elizabeth Mary Louisa Smith, of Bradford; husband of Freda Smith, of Bradford."
2406842,SOWDEN,ALBERT EDWARD,A E,43,,27/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1643058',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1488.,"Son of Edward and Emma Sowden, of Bradford; husband of Edith Sowden, of Burley-in-Wharfedale."
2406843,STEPHENSON,FRANK,F,0,,29/12/1939,,Sapper,Royal Engineers,,"395 Coy., 49 (6th Bn. West Yorkshire Regt.) A.A. Bn.",,United Kingdom,'2054876',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1662.,
2406844,STEPHENSON,MAURICE,M,0,,20/03/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691598',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Spec. Memorial.,"Son of Sherwin and Annie Stephenson, of Bradford; husband of Annie Stephenson (nee Steer), of Manningham, Bradford. A.G.I."
2406845,STIRK,RENNIE,R,28,,30/12/1943,,Gunner,Royal Artillery,,"338 Bty., 108 H.A.A. Regt.",,United Kingdom,'1569996',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1758.,"Son of Walter Herbert and Hilda Stirk, of Bradford; husband of Agnes Stirk, of Little Horton, Bradford."
2406846,SUNDERLAND,HAROLD,H,34,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1450708',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1935.,"Son of James Arthur and Mary Emma Sunderland, of Bradford; husband of Henrietta Sunderland, of Fairweather Green, Bradford."
2406847,TEAGUE,WILFRED ARTHUR,W A,33,,14/12/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7646812',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 739.,"Son of James and Clara Teague; husband of Mabel Teague, of Lidget Green, Bradford."
2406848,THOMPSON,HANNAH ISABEL,H I,27,,05/07/1944,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 142 (M.) H.A.A. Regt.,United Kingdom,'W/85657',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1730.,"Daughter of Alex and Amy Hudson, of Bradford; wife of Rawdon Thompson, of King's Norton, Birmingham."
2406850,WALKER,CHARLES COULTER,C C,43,,02/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'935742',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1709.,"Son of Jonathan and Mary Walker; husband of Annie Beatrice Walker, of Frizinghall, Bradford."
2406852,WASHINGTON,JOHN,J,31,,22/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030618',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1728.,"Son of John and Emily Washington, of Bradford; husband of Mabel Washington, of Lidget Green, Bradford."
2406856,WILKINSON,WILLIAM HENRY,W H,35,,11/11/1942,,Gunner,Royal Artillery,,"426 Bty., 129 (21st Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11417987',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 181.,"Son of Norman and Margaret Annie Wilkinson, of Bradford; husband of Olive Wilkinson, of Manningham, Bradford."
2406859,WORLEY,SYDNEY,S,41,,27/12/1946,,Private,Royal Pioneer Corps,,,,United Kingdom,'2198223',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. S. Grave 655.,"Husband of Elsie Worley, of Little Horton, Bradford."
2406777,BLANKNEY,ROLAND,R,45,,16/04/1941,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'141323',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1791.,"Husband of Eva Blankney, of Bradford."
2406778,BROOK,ALBERT,A,0,,29/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4536294',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 626.,
2406779,CALDWELL,ALBERT GEORGE,A G,42,,18/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'10669003',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1454.,"Husband of Winnie Caldwell, of Ilfracombe, Devon."
2406780,CHAMBERLAIN,JOSEPH WILLIAM,J W,33,,08/03/1940,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7881803',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 228.,"Son of George Edward Chamberlain, and of Mary Edith Chamberlain, of Manningham, Bradford."
2406781,CHILD,NORMAN,N,25,,01/05/1941,,Flight Sergeant,Royal Air Force,,269 Sqdn.,,United Kingdom,'539059',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 4. Grave 1646.,"Son of Willie and Emma Child, of Manningham, Bradford; husband of Eileen May Child."
2406782,CLAVEN,JAMES,J,0,,19/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13027676',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 111.,
