Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007932,VON ZAWADZKI,WILHELM HARALD AUGUST,W H A,0,,29/11/1914,,Leutnant der Reserve,German Army,,Schutztruppe Ost-Afrika,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 5.,
125182,KINGWILL,WILLIAM THURMAN,W T,29,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'6961',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Richard Darby and Sarah Hannah Kingwill, of Crown Mines, Johannesburg."
125231,SPOTTISWOODE,,R J,34,,15/03/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'3338',Kenya,TAVETA MILITARY CEMETERY,VII. B. 9.,"Son of Robert and Mary Spottiswoode, of Gattonside, Melrose, Roxburghshire, Scotland."
125232,STEENEKAMP,PETRUS ANDRIES,P A,23,,23/05/1916,,Second Lieutenant,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 14.,"Son of P. and L. Steenekamp, of Aliwal North, Cape Province."
125233,STEVENS,,C A,0,,05/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9765',Kenya,TAVETA MILITARY CEMETERY,VI. B. 6.,
125234,SUTHERLAND,,H W,0,,14/05/1916,,Sub-Post Master,Indian Postal and Telegraph Department,,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 13.,
125235,TAGGART,,T H,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'235',Kenya,TAVETA MILITARY CEMETERY,V. A. 7.,
125236,THISTLEWHITE,HAROLD,H,0,,02/05/1916,,Gunner,Machine Gun Corps (Motors),,5th Light Armoured Bty.,,United Kingdom,'2221',Kenya,TAVETA MILITARY CEMETERY,VI. B. 12.,
125237,THOMAS,CECIL,C,22,,11/03/1916,,Sergeant,South African Infantry,,7th Regt.,,South African,'1583',Kenya,TAVETA MILITARY CEMETERY,VII. A. 10.,"Son of Philip and Mary Thomas, of 26, Edith Cavell St., Hospital Hill, Johannesburg. Born at Canterbury, England."
125238,THOMAS,HARRY CECIL,H C,19,,12/02/1916,,Private,South African Infantry,,"""A"" Coy. 6th Regt.",,South African,'6850',Kenya,TAVETA MILITARY CEMETERY,V. A. 5.,"Son of Malcolm Edmund Thomas; husband of Nellie Emma Thomas, of Thorntons Avenue, Sea View, Durban. Born in London, England."
125239,THOMAS,,H R,19,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'2008',Kenya,TAVETA MILITARY CEMETERY,V. A. 4.,"Son of N. W. Thomas and Louisa Thomas, of 1 5, Richmond Hill, Port Elizabeth."
125240,THOMPSON,GEORGE ROBERT,G R,24,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'8353',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of George William and Dorothy Ann Thompson, of Langlaagte, Transvaal. Born at South Shields, England."
125241,THOMPSON,THOMAS VINCENT,T V,39,,28/07/1916,,Driver,South African Service Corps,,M.T.,,South African,'MT/960',Kenya,TAVETA MILITARY CEMETERY,VI. A. 11.,"Husband of Belinda Thompson, of Villieria, Pretoria."
125242,TINLEY,,E A,0,,24/07/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'DM2/129867',Kenya,TAVETA MILITARY CEMETERY,VI. A. 9.,
125243,TOPP,ROBERT LAMB,R L,41,,07/10/1916,,Private,South African Infantry,,8th Regt.,,South African,'369',Kenya,TAVETA MILITARY CEMETERY,II. A. 2.,"Son of John and Sarah Topp, of Parkhill, Aberdeenshire, Scotland; husband of Jeannie Jack Marsden (formerly Topp, nee Rattray), of 45, Mountain Rd., Woodstock, Cape Province."
125206,MULHOLLAND,,S J,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'1120',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125097,ADAMS,PETER,P,25,,18/10/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'1398',Kenya,TAVETA MILITARY CEMETERY,I. A. 5.,Son of John and Sophia Adams.
125098,ADAMSON,,D,0,,12/02/1916,,Corporal,South African Infantry,,7th Regt.,,South African,'1100',Kenya,TAVETA MILITARY CEMETERY,V. A. 10.,
125099,ANDREASEN,PETER,P,44,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1207',Kenya,TAVETA MILITARY CEMETERY,VII. B. 8.,Son of Niels Peter Andreasen and Anne Andreasen (formerly Larsen).
125100,ATKINSON,,H,17,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'4860',Kenya,TAVETA MILITARY CEMETERY,VII. A. 15.,"Son of William and Margret Ann Atkinson, of 1023, Deep Level Cottage, Driehoek, Germiston, Transvaal."
125101,BATES,,H,24,,18/09/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13042',Kenya,TAVETA MILITARY CEMETERY,II. A. 6.,"Son of Daniel Isaac Bates, of 5, Tiverton Rd., Smethwick, Staffs."
125102,BATES,LEWIS,L,39,,11/03/1916,,Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'327',Kenya,TAVETA MILITARY CEMETERY,IX. A. 11.,
125103,BEADON,,J,0,,08/03/1916,,Corporal,South African Infantry,,12th Regt.,,South African,'9406',Kenya,TAVETA MILITARY CEMETERY,X. A. 5.,
125104,BENNETT,WILLIAM EDWARD,W E,19,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'820',Kenya,TAVETA MILITARY CEMETERY,IX. A. 9.,"Son of William and Agnes Bennett, of Umtali, Southern Rhodesia. Born in London, England."
125105,BLAIKIE,,C P,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'581',Kenya,TAVETA MILITARY CEMETERY,V. A. 3.,"Son of Charles Pearson Blaikie and Elsie Spence Blaikie, of 182 Bulwer Rd., Durban, Natal."
125106,BOLUS,GERALD WARREN,G W,25,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'988',Kenya,TAVETA MILITARY CEMETERY,X. A. 8.,"Son of Herbert Walter and Emily Theodora Tennant Bolus, of Salisbury, Southern Rhodesia. Born at Howick, Natal."
125107,BRAND,,E C,17,,12/02/1916,,Private,South African Infantry,,"""C"" Coy. 7th Regt.",,South African,'728',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of E. C. J. Brand, of 140, de Villiers St., Kenilworth. Johannesburg. Transvaal."
125108,BROWN,THOMAS WILLIAM,T W,24,,11/04/1916,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'5722',Kenya,TAVETA MILITARY CEMETERY,VII. A. 21.,Son of Thomas and Isabella Brown. Born at Durban.
125109,BURGESS,,R K H,36,,17/03/1916,,Private,East African Pioneers,,,,United Kingdom,'3190',Kenya,TAVETA MILITARY CEMETERY,VII. B. 10.,"Son of Robert and M. I. Burgess, of Coagh, Moneymore, Co. Londonderry."
125183,LEE,,T,0,,22/03/1916,,Private,South African Infantry,,8th Regt.,,South African,'1527',Kenya,TAVETA MILITARY CEMETERY,VII. B. 12.,
125184,LEEKE,RALPH HENRY,R H,31,,05/11/1915,,Major,Rifle Brigade,King's African Rifles,,attd. 4th ,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,III. B. 2.,"Son of Col. and the Hon. Mrs. Ralph Leeke, of Aston, Newport, Salop. Born at Aston Hall, Salop."
125185,LOCK,RODNEY,R,36,,03/09/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'T4/142185',Kenya,TAVETA MILITARY CEMETERY,II. B. 4.,"Son of James and Julia Lock; husband of Eliza Lock, of 16, Mundsley St., Reading. Born at Burghfield, Reading."
125186,LOCKE,JOHN HENRY THOMAS,J H T,0,,28/03/1916,,Captain,South African Infantry,,"""D"" Coy. 8th Regt.",,South African,'',Kenya,TAVETA MILITARY CEMETERY,VII. A. 19.,"Son of J. N. and M. J. Locke; husband of Mary Amelia Locke, of 19, Vulcan St., Kensington, Johannesburg. Born at Plymouth, England."
125187,LOMBARD,,C,17,,30/09/1916,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'926',Kenya,TAVETA MILITARY CEMETERY,II. A. 5.,"Son of Christian and Louisa Lombard, of Richmond Estate, Elsie's River, Cape Province."
125188,LOVE,LESLEY TERRY,L T,21,,25/04/1916,,Lance Corporal,South African Infantry,,"""C"" Coy. 5th Regt.",,South African,'3417',Kenya,TAVETA MILITARY CEMETERY,VI. B. 9.,"Son of Alice Phoebe Love, of King's Avenue, Cambridge, Cape Province, and the late Alfred Terry Love."
125189,LOWDEN,,J H,24,,11/03/1916,,Lieutenant,South African Infantry,,7th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,III. A. 5.,"Son of Mrs. A. C. Lowden, of Krugersdorp, Transvaal. and the late Thomas Lowden."
125190,LUCAS,JOHN HENRY THOMAS,J H T,35,,03/07/1916,,Sergeant,South African Medical Corps,,,,South African,'1175',Kenya,TAVETA MILITARY CEMETERY,VI. A. 4.,"Son of Charles and Johanna Lucas, of Cape Town."
