Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
119660,McQUEEN,DONALD,D,0,Military Medal,16/11/1917,,Corporal,Australian Light Trench Mortar Battery,,6th,,Australian,'4470',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 10A.,"Son of Archibald and Flora McQueen, of 72, Donald St., Brunswick, Victoria, Australia. Native of Romsey, Victoria."
119697,MARTIN,ARTHUR WILLIAM,A W,21,,10/12/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201877',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 6A.,"Son of James William and Lily Ann Martin, of Leicester."
119836,NOBLE,FREDERICK,F,32,,17/09/1918,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'86185',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. F. 2B.,"Son of William and Hannah Noble; husband of Kathleen Amy Noble, of 141, St. Saviour's Rd., Saltley, Birmingham. Native of Yorkshire."
119944,PINNELL,REGINALD DEANE,R D,17,,13/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28272',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 2A.,"Son of John Dudley Pinnell and Maria Pinnell, of The Marsh, Calne, Wilts. Native of Chippenham, Wilts."
120025,REINHARDT,HARRY HUESTIS,H H,22,,07/10/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'488804',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. G. 12.,"Only son of Margaret and the late Henry N. Reinhardt, of La Have, Nova Scotia."
120190,SMITH,ARTHUR HERBERT,A H,19,,17/06/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'38897',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. J. 5B.,"Son of Mr. and Mrs. A. J. Smith, of College View, St. Paul's Lane, Cheltenham."
120230,SPURR,JOHN WILLIAM,J W,24,,28/10/1917,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2479',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 13A.,"Son of Mrs. M. Spurr, of 3, Bowers Cottages, Hemel Hempstead, Herts."
6008002,WELLER,JAKOB,J,0,,24/08/1918,,Unteroffizier,German Army,,1./R.I.R.247,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 10A.,
6003468,KARG,HEINRICH,H,0,,11/10/1918,,Landsturmmann,German Army,,11./7.Bayer.I.R.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 13A.,
6003888,KORDES,HEINRICH,H,0,,16/10/1918,,Hornist,German Army,,1./R.I.R.441,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 9A.,
6005014,MORAWETZ,PAUL,P,0,,27/10/1918,,Gefreiter,German Army,,11./I.R.117,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 1A.,
6000338,VON AICHBERGER,FRANZ,F,0,,28/08/1918,,Leutnant der Reserve,German Army,,2./Bayer.Jaeg.Btl.1,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 2A.,
6001148,BRUNS,ADOLF,A,0,,09/10/1918,,Musketier,German Army,,9./I.R.79,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 13B.,
6003186,HUEHN,HEINRICH,H,0,,21/10/1918,,Gefreiter,German Army,,7./I.R.167,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 7B.,
6003105,HOLM,JOHANNES,J,0,,28/10/1918,,Unteroffizier,German Army,,M.W.Kp./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 1B.,
6002932,HERRE,KARL,K,0,,16/11/1918,,Musketier,German Army,,6./R.I.R.55,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 10A.,
6001062,BRENDEL,EMIL,E,0,,08/09/1918,,Gefreiter,German Army,,2.M.G.K./R.I.R.206,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 5B.,
6003782,KOCH,HERMANN,H,0,,24/08/1917,,Leutnant,German Army,,5./I.R.95,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 9A.,
6001336,DAHM,ADOLF,A,0,,06/12/1918,,Musketier,German Army,,1./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 2A.,
6000848,BLATTMANN,EUGEN,E,0,,17/05/1917,,Landsturmmann,German Army,,9./R.I.R.111,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 7A.,
119620,McFADDEN,GEORGE ADAM GORDON,G A G,23,,21/09/1918,,Lieutenant,Australian Machine Gun Corps,,1st Bn.,,Australian,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. F. 3.,"Son of William and Frances McFadden. Native of Faraday, Chewton, Victoria, Australia."
119739,MILLIKEN,FRANK STEVENS,F S,29,,04/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 11.,"Son of the late James and Mary Milliken, of Liverpool."
119783,MORRIS,ERNEST RUSSELL,E R,23,,06/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63906',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 9B.,"Son of William and Ann Morris, of Brunnerton, New Zealand."
6001294,CLAUSSEN,MAX,M,0,,30/01/1919,,Schuetze,German Army,,Geb.M.G.Abt./R.Jaeg.Btl.10,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 7A.,
6006598,SCHNEEGASS,OTTO,O,0,,05/09/1918,,Unteroffizier,German Army,,4./I.R.68,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 4A.,
6007445,TEUFEL,FRANZ,F,0,,05/10/1916,,Wehrmann,German Army,,9./R.I.R.119,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 7.,
119822,NEWBY,JOHN ARTHUR,J A,33,,15/08/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'120135',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. L. 6A.,"Son of John and Charlotte Westwood Newby, of East Sheen, Surrey; husband of Margaret Newby, of 37, Cotterill Rd., Surbiton, Surrey."
119987,PURSELL,,T H,32,,12/06/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56190',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 12A.,"Son of Henry and Rachel Pursell, of King St., Conway Lane, Pontypool, Mon."
120285,SWEENEY,JOHN HENRY,J H,27,,30/10/1918,,Private,Royal Army Medical Corps,,51st Field Amb,,United Kingdom,'55055',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 2B.,"Son of Henry Sweeney, of 9, William St., Nelson, Lancs."
120326,THOMPSON,GEORGE WILLIAM,G W,19,,29/11/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13677',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. A. 1B.,"Son of George Francis and Mary Jane Thompson, of Burton-on-Trent."
120394,VOSE,ARTHUR,A,27,,18/11/1918,,Driver,Australian Army Service Corps,,6th Coy. Mechanical Transport,,Australian,'13328',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 3A.,"Native of Pyrmont, New South Wales. Son of William and Annie Vose, of 12, Abergeldie St., Dulwich Hill, New South Wales."
120434,WARREN,JOSEPH,J,35,,24/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29001',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 9A.,"Son of Peter and Harriet Warren, of Gadbrook, Betchworth, Surrey; husband of Ethel Warren, of 74, Monson Rd., Redhill, Surrey."
120477,WHITEHOUSE,,R,32,,10/11/1918,,Private,Cheshire Regiment,Labour Corps,16th Bn.,transf. to (R/3491) 190th Coy.,United Kingdom,'21692',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 1B.,"Son of Richard and Mary Ann Whitehouse; husband of Eliza Whitehouse, of 1, Bunns Lane Fields, Dudley. Native of Dudley."
120519,WILLSON,,H E,19,,25/10/1917,,Private,South African Infantry,,4th Regt.,,South African,'13221',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. B. 7B.,"Son of H. E. Willson, of Reitz Dist., Bethlehem, O.F.S., South Africa."
6007900,WEBER,KARL,K,0,,14/10/1918,,Musketier,German Army,,7./R.I.R.87,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 10A.,
6004916,MICHEL,ERNST,E,0,,26/08/1918,,Musketier,German Army,,8./R.I.R.15,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 12B.,
6000677,BEHRENDT,KARL,K,0,,09/11/1918,,Unteroffizier,German Army,,2./R.I.R.205,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 2A.,
6001775,EXNER,OTTO,O,0,,12/09/1918,,Musketier,German Army,,5./I.R.62,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 2B.,
6004628,MACZIJEWSKI,BRUNO,B,0,,20/11/1918,,Feldwebelleutnant,German Army,,5./I.R.81,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 12B.,
6004909,MICHAELIS,ALFRED,A,0,,11/11/1918,,Leutnant,German Army,,7./R.I.R.222,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 4A.,
6002508,GUTBRODT,ROBERT,R,0,,14/11/1918,,Musketier,German Army,,10./I.R.61,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 6B.,
6005285,NOCHOWSKI,HERMANN,H,0,,13/06/1917,,Musketier,German Army,,10./I.R.44,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 8B.,
6004074,KRUEGER,JOHANNES,J,0,,10/12/1917,,Unteroffizier,German Army,,8./F.A.R.108,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 11B.,
6000803,BIERMANN,WILHELM,W,0,,08/09/1916,,Musketier,German Army,,6./I.R.164,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 1.,
6000415,APPEL,JOHANN,J,0,,13/11/1918,,Gefreiter,German Army,,2./21.Bayer.I.R.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 5A.,
6002664,HARNACK,HINRICH,H,0,,30/04/1917,,Musketier,German Army,,5./R.I.R.76,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 11.,
6005326,NUTZ,FRIEDRICH,F,0,,17/10/1917,,Infanterist,German Army,,4./10.Bayer.I.R.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 14B.,
6005627,POLSTER,MAX,M,0,,28/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./R.I.R.103,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 12A.,
6006911,SCHWENK,JORDAN,J,0,,28/01/1919,,Landsturmmann,German Army,,11./R.I.R.120,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 6A.,
6004353,LEINBERGER,PAUL,P,0,,14/10/1918,,Musketier,German Army,,M.W.Kp./R.I.R.80,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 11A.,
6007285,STOLZENBERG,JOHANNES,J,0,,05/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.77,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 10A.,
6002281,GOCHT,WALTER,W,0,,01/12/1917,,Soldat,German Army,,2./R.Gren.R.100,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 7A.,
6000968,BORNEMANN,KARL,K,0,,04/10/1916,,Gefreiter,German Army,,1.M.G.K./I.R.66,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 2.,
6001814,FEIDEL,ADOLF,A,0,,05/09/1918,,Gefreiter,German Army,,9./I.R.115,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 6B.,
6001104,BROEDERSEN,JENS,J,0,,25/11/1918,,Landsturmmann,German Army,,7./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 13A.,
6002240,GIRBIG,ERWIN,E,0,,01/11/1918,,Soldat,German Army,,5./R.I.R.103,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 10A.,
6001137,BRUMBERG,WILHELM,W,0,,27/09/1918,,Musketier,German Army,,1./R.I.R.55,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 5B.,
6007117,SPERBER,JOHANN,J,0,,15/10/1918,,Infanterist,German Army,,3./7.Bayer.I.R.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 9B.,
6007846,WALTER,HEINRICH,H,0,,15/08/1918,,Musketier,German Army,,12./I.R.58,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 1B.,
6005270,NITKA,LORENZ,L,0,,08/11/1918,,Landsturmmann,German Army,,11./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 3A.,
6005309,NOWAK,MICHAEL,M,0,,14/12/1918,,Musketier,German Army,,10./R.I.R.46,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 3A.,
120294,TALBOT,HORACE,H,28,Military Medal,21/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'268178',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 6A.,"Husband of Lily Talbot, of 13, Low Terrace, Bower Road, Hunslet, Leeds. Native of Leeds."
119903,PATERSON,ROBERT SANDON (BOBBIE),R S,20,,23/10/1918,,Pioneer,Royal Engineers,,74th Div. Supply Coy.,,United Kingdom,'537881',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. M. 2B.,"Son of William Matthews Paterson and Ann Paterson, of Littlehampton, Sussex."
120063,ROBERTS,WILLIAM,W,19,,27/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1877',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. E. 12A.,"Son of Robert and Jane Roberts, of Coedyfron, Mynytho, Pwllheli, Carnarvonshire."
120106,RUTHERFORD,HUGH MUNRO,H M,21,,26/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'33546',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. K. 10A.,"Son of Hugh and Agnes Rutherford, of Edinburgh."
120148,SEGGIE,GEORGE,G,40,,27/10/1918,,Private,Seaforth Highlanders,Labour Corps,2nd Bn.,transf. to (7321) 13th Coy.,United Kingdom,'S/18910',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. L. 12A.,"Son of Alexander and Margaret Pringle Seggie; husband of Katherine McLeod Seggie, of 7, Cornwallis Place, Edinburgh. Native of Edinburgh."
120242,STATON,JOHN,J,26,,20/11/1918,,Air Mechanic 1st Class,Royal Air Force,Royal Garrison Artillery,,and 83rd Bde. ,United Kingdom,'95233',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. A. 9A.,"Son of John Hornby Staton and Mary Staton, of Bolton; husband of Ethel Staton, of scl, Crosby Rd., Bolton, Lancs."
120556,WOODS,FREDERICK THOMAS,F T,21,Military Medal,14/05/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'22229',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. G. 3B.,"Son of James add Mary E. Woods, of Custom House, London."
6002363,GRAF,PAUL,P,0,,27/09/1917,,Unteroffizier,German Army,,5./R.I.R.77,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 9B.,
6007756,VON KRAKEWITZ,WALTER,W,0,,14/01/1918,,Leutnant,German Army,,6./F.A.R.237,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 4B.,
6008330,ZECHER,AUGUST,A,0,,15/10/1918,,Musketier,German Army,,6./I.R.13,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 11B.,
6007347,STRZODULLA,WILHELM,W,0,,18/06/1917,,Soldat,German Army,,3./I.R.179,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 3B.,
120026,REINHART,,I E,0,,16/09/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'1000638',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. G. 12B.,
120027,REINHOLD,THEODOR,T,0,,03/11/1917,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'54',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 3A.,"Son of Theodor Reinhold, of Clayfield, Brisbane, Queensland, Australia."
120028,RELF,WILLIAM CHARLES,W C,18,,17/07/1918,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 2nd/2nd Bn.",,United Kingdom,'279183',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 11B.,"Son of Mr. and Mrs. F. Relf, of 139, Campbell Rd., Bow, London."
120029,REMMEN,ARNOLDUS JOANNUS MARIA,A J M,28,,23/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183170',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. C. 9.,"Son of P. G. and W. P. Remmen, of De Greeff, Heesch, Holland."
120030,REOCH,JOHN,J,19,,29/11/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/18785',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 9A.,"Son of Betsy Reoch, of 1, Lily Bank, Kirriemuir, Forfarshire."
120031,RERDEN,WILLIAM JOHN,W J,0,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5079',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 7B.,
120032,REYNOLDS,FREDERICK JOHN,F J,36,,18/04/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'203438',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 12B.,"Son of Sarah and the late Charles Reynolds, of Court St., Upton-on-Severn; husband of Jessie Gertrude Reynolds (formerly Roberts), of Drake's Broughton, nr. Pershore, Worcestershire."
120033,REYNOLDS,FREDERICK SYDNEY,F S,18,,15/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'50232',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. O. 8A.,"Son of John Samuel and Alice Ann Reynolds, of Sawbridgeworth, Herts."
120034,REYNOLDS,SYDNEY GEORGE,S G,20,,16/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49258',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. G. 12A.,"Son of W. and E. Reynolds, of The Abbey, Old Buckenham, Norfolk."
120035,RHODES,,H,0,,25/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'15936',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 2A.,
120036,RHODES,MEREDITH,M,23,,25/07/1917,,Gunner,Royal Field Artillery,,49th Trench Mortar Bty,,United Kingdom,'796263',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. L. 1A.,"Son of the late Seth and Hannah Rhodes, of Idle, Bradford, Yorks."
120192,SMITH,FRANCIS BENJAMIN,F B,19,,22/05/1918,,Private,Machine Gun Corps,,3rd Coy.,,United Kingdom,'131907',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. J. 1A.,"Son of Benjamin Edward and Martha Ellen Smith, of Rushton House, Langley, Bucks. Native of Wolverley, Worcestershire."
120193,SMITH,FRANK JAMES,F J,29,,01/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 1st/16th Bn.",,United Kingdom,'552903',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. E. 3B.,"Son of Frederick Brittle Smith and Mary Jane Smith, of 7, Tancred Rd., Finsbury Park, London; husband of Eva Edith Smith, of 93, De Vere Gardens, Ilford, Essex."
