Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912042,ELLISON,,W,0,,06/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300180',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1143.,
2912045,FRETWELL,,G R F,0,,28/03/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/17539',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1153.,
2912047,GRAHAM,,W,0,,29/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41350',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1138.,
2912043,FARMER,,L W,0,,25/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29604',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1127.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2912064,TEGG,,G A,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'94402',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1142.,
2912066,WHACKER,,H,0,,06/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/8404',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1144.,
2912067,WHEAL,,H W,0,,15/04/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'534723',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1151.,
2912048,GRINT,,T,0,,30/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17979',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Sp. Mem. 2.,
2912051,HARDY,,H,36,,03/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'88939',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1150.,"Son of John and Ann Hardy; husband of Lydia Hardy, of 79, Peter St., Syston, Leicester. Born at Mountsorrel, Leicestershire."
