Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162964,HARROLD,,A,20,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52376',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 7.,
162971,HEAL,,W H,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47429',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 33.,"Husband of Mrs. J. Heal, of 6, Henry St., Mountain Ash, Glam."
163101,McCARTAN,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'975',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 35.,"Brother of Mrs. C. Bulger, of 74, Ignatius Rd., Drumcondra, Dublin."
163033,JEANS,JESSE,J,28,,02/10/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45852',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 39.,"Son of the late Reginial Jeans; husband of Gertrude Jeans, of ""Kington"", 98, Victoria Rd., Bournemouth."
163062,KIRK,,R,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6103',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 2.,"Son of Mr. T. Kirk, of Davys St., Carrickfergus, Co. Antrim."
162916,GOULD,,W,0,,01/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'201',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 12.,"Son of Mr. M. Gould, of 48, Devonshire St., Belfast."
163088,LOVE,,F,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47179',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 16.,"Husband of Mrs. E. V. Love, of 5, Clematis St., Hammersmith, London."
163149,MAGUIRE,JOHN,J,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20128',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 34.,"Son of Mr. and Mrs. James Maguire, of 2, Orchard Gardens, Queen St., Newry, Co. Down."
163165,MERRITT,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5264',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 16.,"Nephew of Mrs. A. Merritt, of Westport, Co. Mayo."
189593,GALLAGHER,THOMAS,T,23,,29/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5702',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 12.,Son of John Gallagher.
186622,TROUGHTON,,S,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11224',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 39.,
163272,REID,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20115',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 17.,"Son of Mrs. C. Reid, of 32, Massareene St., Cullingtree Rd., Belfast."
2959802,STIRLING,,R,0,,03/06/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45858',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,972.,
2753705,MULLEN,JOHN,J,22,,06/02/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8780',United Kingdom,DENNY AND DUNIPACE CEMETERY,351B.,"Son of Michael and Catherine Mullen, of 91, Stirling St., Denny."
162762,COEY,,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10327',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 7.,"Son of David Coey, of Mill St., Comber. Co. Down."
162898,GEAREY,,W,30,,04/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43835',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 16.,"Son of Charlie Gearey; husband of Mrs. C. R. M. Gearey, of 77, Inville Rd., Walworth, London."
163097,McBRIDE,,D,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47919',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 9.,"Husband of Mrs. F. McBride, of 30, Gaffikin St., Belfast."
162990,HILLING,,A,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52307',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 36.,"Husband of Mrs. E. A. Hilling, of Bungay Rd., Geldeston, Beccles."
163212,NIXON,,P,0,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'15707',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 32.,"Son of Mrs. M. Nixon, of Williamstown, Castle Bellingham, Co. Louth."
163092,LUCAS,,G,22,Military Medal,02/10/1918,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16800',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 21.,"Son of Robert Lucas, of 54, South Richmond St. Dublin, and the late Jane Mary Lucas. Born at Glasseloone, Roscrea, Co. Tipperary."
163273,REID,,W J,0,,14/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40838',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 17.,"Son of Mr. D. Reid, of Barnview House, Portstewart, Co. Derry."
85345,WHITFIELD,FRANK,F,18,,10/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1370',France,WIMEREUX COMMUNAL CEMETERY,I. J. 18.,"Son of James and Emily Whitfield, of Ringway, Cheshire."
163194,MURPHY,ROBERT,R,22,,01/10/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 4.,"Son of Clarke and Martha Murphy, of Ballymoney, Co. Antrim."
163171,MITCHELL,,F,0,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'50121',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 8.,"Son of Mr. W. Mitchell, of 46, Wilton Rd., Sparkhill, Birmingham."
2942448,FITZMAURICE,PATRICK,P,0,,12/10/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2775',France,LOOS MEMORIAL,Panel 124.,
193459,THOMPSON,,J,0,,08/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 41.,
75462814,MORIARTY,MICHAEL,M,43,,12/06/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Moriarty, of Keelnabrack, Co. Kerry."
252484,SHERRY,PETER,P,33,,09/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7474',France,VERMELLES BRITISH CEMETERY,V. E. 18.,"Son of Mary Sherry, of Pound Hill, Old Cross Square, Monaghan."
252790,WILSON,,F,0,,21/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7613',France,VERMELLES BRITISH CEMETERY,III. O. 10.,
252607,TELFIER,ROBERT,R,27,,30/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 25th Light Trench Mortar Bty.,United Kingdom,'8422',France,VERMELLES BRITISH CEMETERY,VI. E. 5.,"Husband of Mrs. Telfier, of 20, Broadbent St., Belfast."
