Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76285,RANKIN,,W,0,,28/06/1915,,Driver,Royal Field Artillery,,Aux. Horse Transport Depot,,United Kingdom,'27907',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 9.,
76198,MORTON,ERNEST SYDNEY,E S,28,,20/06/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18449',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 2.,"Son of Mr. and Mrs. J. Morton, of Retford, Notts."
76200,MOSS,ARTHUR JOHN,A J,39,,12/05/1915,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'15429',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 6.,"Son of Robert Moss, of Cirencester, Glos. Served in the South African War."
75823,CHEVALLEY,,L A,0,,27/09/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10707',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 4.,
75742,BEGG,ALEXANDER JAMES,A J,20,Military Cross,10/07/1916,,Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 10.,"Son of James and Margaret Greenlees Begg, of ""Westlands,"" Paisley, Renfrewshire."
76387,SYMES,,S,0,,22/05/1916,,Corporal,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'33',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 7.,
76388,TATE,JOHN EDMUND,J E,21,,18/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24542',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 5.,"Son of Samuel and Annie Tate, of Lake Cottage, Roundhay, Leeds."
76433,WHITE,PETER,P,22,,24/08/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1410',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 8.,"Son of George and P. A. White, of Clay Cross, Chesterfield."
75746,BELL,PETER,P,25,,21/07/1916,,Gunner,Royal Field Artillery,,19th Div. Ammunition Col.,,United Kingdom,'64211',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 9.,"Son of Wm. and Mary Jane Bell, of 76, Milburn Rd., Hurst, Ashington, Northumberland."
75711,ARNOTT,JOSEPH JAMES RICHARD,J J R,22,,30/08/1916,,Driver,Royal Field Artillery,,23rd Bty. 108th Bde.,,United Kingdom,'11609',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 14.,"Son of David D. and the late Frances Mary Arnott, of Greenwich, London."
75712,ASLETT,FREDERICK JAMES,F J,24,,30/09/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1419',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 3.,"Son of Alfred George and Ada Jane Aslett, of 37, Rostella Rd., Tooting, London."
76212,NEALE,WILFRED HARRY,W H,26,,06/09/1916,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4019',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 20.,"Eldest son of Joshua and Alice Neale, of North Ormesby, Middlesbrough, Yorks."
75701,ADAMS,ALFRED STEWART,A S,23,,11/08/1916,,Private,Machine Gun Corps,,90th Coy.,,United Kingdom,'8374',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 7.,"Son of John and Annie Adams, of Leith, Edinburgh."
75822,CHEETHAM,,J,0,,28/08/1916,,Private,Machine Gun Corps,,9th Coy.,,United Kingdom,'36744',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 19.,
75705,ALLOTT,THOMAS,T,25,,26/08/1916,,Private,East Yorkshire Regiment,,1st/5th Bn. attd. 8th Bn.,,United Kingdom,'1329',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 18.,"Son of J. C. Allott, of Howden Dyke, nr. Howden, Yorks."
75708,ANDREWS,WILLIAM THOMAS,W T,21,,20/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3864',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 11.,"Grandson of M. Andrews, of Stone Cottage, Crabbe St., Ipswich."
75782,BRIGGS,,C,25,,28/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16808',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 7.,"Son of David Briggs, of 150, Wellesly Rd., Methil, Fifeshire."
75785,BRISCOE,HORACE,H,23,,15/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9812',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 12.,"Son of Mrs. Briscoe, of Huddersfield, Yorkshire."
75787,BROADLEY,GORDON,G,31,,22/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'21308',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 10.,"Son of Arthur James and Emily Broadley, of Pendleton, Manchester."
76244,PARKES,CHARLES WILLIAM,C W,19,,23/12/1914,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'2431',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 2.,"Son of Joseph Stevenson and Annie Elizabeth Parkes, of 12, Stanley Rd., Atherstone, Warwickshire."
76246,PARR,JAMES,J,23,,24/07/1916,,Private,South Lancashire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'20118',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 7.,"Son of Thomas and Ellen Parr, of 35, Station Rd., Haydock, nr. St. Helens, Lancs."
76248,PARSONS,,H,24,,25/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20012',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 14.,"Son of James and Edith Parsons, of Reading, Berks."
76249,PATERSON,,J,0,,03/10/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2110',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 20.,
76253,PEACOCK,,A,0,,15/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3259',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 14.,
76255,PEARCE,,J C,0,,09/10/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'858',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 2.,
76291,REID,ROBERT,R,0,,23/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8198',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 5.,
76292,REID,WALTER,W,27,,26/05/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'22085',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 3.,"Half brother of George Reid, of Red Cottage, Halbeath, Dunfermline."
