Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75470275,KURA KURA,,,0,,17/12/1918,,Private,British South Africa Police,,,,United Kingdom,'5055',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470276,SISULAI,,,0,,19/04/1918,,Carrier,East African Military Labour Corps,,,,United Kingdom,'300431',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466639,SUBI,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466921,SAI,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466922,OYAKO,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465618,CEDRICK CHIBISA,,,0,,13/03/1917,,Dresser,King's African Rifles,,2nd/2nd,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Cedric.
75465710,ONEANGO,,,0,,18/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301775',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471491,ASANI,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,1st/1st Bn.,,United Kingdom,'3481',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465735,OLABI,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465900,KINEXI GIMBARA,,,0,,04/10/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/205347',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465964,MUGUHE,,,0,,23/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/621496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
