Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185812,MARTIN,HARRY HOOD,H H,31,,26/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'16270',France,"BEACON CEMETERY, SAILLY-LAURETTE",IV. J. 17.,"Son of Joseph and Elizabeth Ann Martin, of 29, Birch Rd., Higher Crumpsall, Manchester."
85621,BRUTON,,T,29,,15/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'11609',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. IIA.,"Son of T. and K. Bruton, of Dublin; husband of Julia Bruton, of 9, Hardwick St., Dublin."
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
160553,SINGLETON,,T,33,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26005',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 9.,"Son of Timothy and Julia Singleton, of Mallow; husband of Kate Singleton, of Bridiwell Lane, Mallow, Co. Cork."
160556,SKERRETT,RICHARD,R,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7077',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 13.,"Son of Jane Skerrett, of 5, Sandford Avenue, South Circular Rd., Dublin, and the late Henry Skerrett."
2911587,FARRELL,,C,19,,11/07/1919,,Corporal,Royal Irish Regiment,,7th Bn,,United Kingdom,'6648',"Ireland, Republic of",GLANWORTH OLD CEMETERY,South of old church.,"Son of James Farrell, of Ballyarthur, Fermoy."
2726217,JOHNSTON,JAMES,J,19,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26106',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Son of William and Annie Ritchie McGregor Johnston, of 17, Parkside St, Edinburgh."
279263,RYLAND,GEORGE,G,18,,04/10/1918,,Serjeant,Royal Irish Regiment,Royal Dublin Fusiliers,7th Bn.,formerly 5th Bn. ,United Kingdom,'26348',France,RONCQ COMMUNAL CEMETERY,In South-West part.,"Son of Edward and Caroline Ryland, of Kingston, St. Margarets, Dublin."
