Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715939,REID,JOSEPH,J,0,,21/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050106',United Kingdom,RUTHERGLEN CEMETERY,Div. N. Grave 35.,
2715922,DYKES,THOMAS,T,0,,11/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741239',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 72.,"Son of Mr. and Mrs. Thomas Dykes, of Rutherglen."
2715913,BIRKETT,JACK SMITH,J S,24,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'656885',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 64.,Son of John and Annie Birkett.
2715937,REID,ALEXANDER STRACHAN,A S,0,,07/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1139936',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 636.,
2715925,HARRISON,JAMES JOHN,J J,33,,10/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2763 Sqdn. R.A.F. Regt.,,United Kingdom,'1359297',United Kingdom,RUTHERGLEN CEMETERY,Sec. Q. Grave 82.,
2715927,HUTCHISON,WILLIAM,W,0,,08/11/1940,,Sapper,Royal Engineers,,243 Field Park Coy.,,United Kingdom,'2078778',United Kingdom,RUTHERGLEN CEMETERY,Div. L. Grave 318.,
2715920,DEANS,ANDREW ROBB,A R,0,,14/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14540702',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 37.,"Husband of Mary D. Deans, of Rutherglen."
2715948,WOOD-SIMS,KENNETH,K,20,,15/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063877',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 244.,"Son of Kenneth Wood-Sims, and of Elma Wood-Sims, of Burnside, Rutherglen."
2715914,BRYSON,HUGH DOUGLAS,H D,21,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344005',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 32.,"Son of William and Margaret Bryson, of Rutherglen."
2715911,ALLAN,THOMAS HUTCHISON,T H,22,,18/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561236',United Kingdom,RUTHERGLEN CEMETERY,Div. N. Grave 14.,"Son of Thomas Hutchison Allan and Jessie Storrie Allan, of Cambuslang."
2715912,BARROWMAN,ROBERT (BOBBIE),R,35,,30/01/1942,,Lance Corporal,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'3248695',United Kingdom,RUTHERGLEN CEMETERY,Div. O. Grave 388.,"Son of Thomas and Jeanie Barrowman, of Rutherglen; husband of Elizabeth McGlade Barrowman."
2715915,BUCHAN,DOUGLAS WILLIAM,D W,27,,16/04/1946,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'193802',United Kingdom,RUTHERGLEN CEMETERY,Div. P. Grave 544.,"Son of Andrew and Helen Poulton Buchan, of Rutherglen."
2715916,CARDOW,ANGUS,A,23,,26/05/1943,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2937642',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 890.,"Son of William and Catherine Cardow, of Rutherglen."
2715917,CARGO,JAMES,J,41,,23/12/1945,,Private,York and Lancaster Regiment,,,,United Kingdom,'3317933',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 961.,"Son of Hugh and Mary Jane Cargo, of Rutherglen; husband of Margaret Paterson Robertson Cargo, of Rutherglen."
2715918,CLARK,DONALD THOMAS,D T,27,,21/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022814',United Kingdom,RUTHERGLEN CEMETERY,Sec. S. Grave 79.,Son of Thomas and Annie Clark; husband of Margaret Boyd Clark.
2715919,DALGLEISH,ROBERT,R,43,,09/01/1942,,Bombardier,Royal Artillery,,"422 Bty., 57 Searchlight Regt.",,United Kingdom,'1438526',United Kingdom,RUTHERGLEN CEMETERY,Div. K. Grave 447.,"Son of Robert and Jean Bryce Dalgleish, of Glasgow; husband of Helen Dalgleish, of West Kilbride, Ayrshire."
2715921,DENHOLM,DOUGLAS,D,21,,05/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7347926',United Kingdom,RUTHERGLEN CEMETERY,Div. M. Grave 266.,"Son of James R. Denholm and Elizabeth S. Denholm, of Glasgow."
2715923,FAIRBAIRN,HARRY BAYNE,H B,30,,18/01/1942,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'3246654',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 164.,"Son of Jeannie Fairbairn, of Rutherglen; husband of Agnes J. H. Fairbairn, of Darwen, Lancashire."
2715924,GRAHAM,HENRY,H,18,,03/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1827498',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 365.,"Son of Henry and Isabella Graham, of Glasgow."
2715926,HENDERSON,CHARLES,C,25,,09/02/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2353789',United Kingdom,RUTHERGLEN CEMETERY,Div. O. Grave 542.,"Son of William and Elizabeth Henderson, of Glasgow."
2715928,McCULLEY,ROBERT,R,26,,02/04/1947,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2992934',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 266.,"Son of William John and Christina McCulley, of Glasgow."
2715929,MacKENZIE,PETER CLARKE,P C,29,,17/10/1945,,Private,South Lancashire Regiment,,,,United Kingdom,'1077179',United Kingdom,RUTHERGLEN CEMETERY,Sec. Q. Grave 462.,"Son of John and Margaret MacKenzie, of Rutherglen; husband of Janet Elizabeth MacKenzie, of Rutherglen."
2715930,McMINN,ROBERT MUNRO,R M,30,,18/02/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1877892',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 377.,"Son of Robert Munro McMinn and Margaret Ross McMinn, of Rutherglen; husband of Elizabeth Maxwell McMinn, of Glasgow."
2715931,McQUATTERS,WILLIAM IAN,W I,19,,19/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324780',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 248.,"Son of William Alexander McQuatters and Mary McQuatters, of Rutherglen."
2715932,MAIRS,JOHN PHILLIPS,J P,22,,26/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2792 Sqdn. R.A.F. Regt.,,United Kingdom,'1551617',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 946.,"Son of Mrs. R. Stewart, of Rutherglen."
2715933,MIDDLETON,GEORGE HENRY,G H,37,,31/08/1944,,Warrant Officer,Royal Air Force,,83 Sqdn. attd. 463 Sqdn.,,United Kingdom,'619089',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 514.,"Son of Mr. and Mrs. Edgar Middleton, of Glasgow; husband of Sarah Middleton, of Glasgow."
2715934,NEILSON,ROBERT,R,34,,20/04/1942,,Captain,Royal Army Medical Corps,,,,United Kingdom,'163714',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 213.,"Son of Thomas H. Neilson and of Elizabeth Neilson (nee Wilson), of Rutherglen; husband of Erika Neilson (nee Tomison). M.B., Ch.B."
2715935,OLIVER,ROBERT GEORGE,R G,21,,16/12/1946,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Goldcrest,,United Kingdom,'',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 70.,"Son of Alexander Lawson Oliver and Elizabeth Dickie Oliver, of Glasgow."
2715936,RAPHAEL,JAMES,J,23,,20/11/1940,,Sapper,Royal Engineers,,151 Rly. Constr. Coy.,,United Kingdom,'2007241',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 741.,"Son of Jeanie Raphael, and stepson of Samuel Marsh, of Rutherglen."
2715938,REID,JOHN MACFARLANE,J M,21,,05/05/1941,,Lance Bombardier,Royal Artillery,,"423 Bty., 57 Searchlight Regt.",,United Kingdom,'1448859',United Kingdom,RUTHERGLEN CEMETERY,Div. P. Grave 86.,"Son of John and Elizabeth Wilson Reid, of King's Park, Glasgow."
2715940,RHODIE,THOMAS DOWNIE,T D,19,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823348',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 1014.,"Son of Robert and Agnes Rhodie, of Bankhead, Rutherglen."
2715941,ROBERTS,JOHN MCCOLL,J M,27,,27/11/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Helicon,,United Kingdom,'R/JX243646',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 316.,"Son of William Grant Roberts and Elizabeth Campbell McColl Roberts; husband of Isabella Roberts, of Rutherglen."
2715943,SMITH,ALEXANDER GILMOUR,A G,35,,21/08/1941,,Gunner,Royal Artillery,,"60 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1616393',United Kingdom,RUTHERGLEN CEMETERY,Div. M. Grave 585.,"Son of Robert Smith, and of Elizabeth Gilmour Smith, of Bridgeton, Glasgow."
2715944,SPENCE,WILLIAM,W,24,,11/07/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14226541',United Kingdom,RUTHERGLEN CEMETERY,Div. Q. Grave 664.,"Son of Alexander and Christina Spence, of Bridgeton, Glasgow."
2715946,THOMSON,CRAIG SLOAN,C S,20,,04/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411408',United Kingdom,RUTHERGLEN CEMETERY,Div. E. Grave 745.,"Son of Robert and Mary Thomson, of Granville, New South Wales, Australia."
2715947,TORRANCE,ARCHIBALD,A,24,,31/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'1365831',United Kingdom,RUTHERGLEN CEMETERY,Div. S. Grave 267.,"Son of Daniel Stevenson Torrance and Annie Bell Torrance, of Glasgow; husband of Helen Jane Milligan Torrance, of Glasgow."
4028015,GEMMELL,JOHN,J,26,,15/06/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'71172',United Kingdom,RUTHERGLEN CEMETERY,K. 327.,"Son of Charles and Fanny Gemmell, of 27, Victoria St., Rutherglen; husband of Agnes Gemmell."
4028017,McTEE,ROBERT,R,0,,04/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'92030',United Kingdom,RUTHERGLEN CEMETERY,N. 41.,"Husband of Annie McTee, of 35, Gallowflat St., Rutherglen."
666822,LATTA,HUGH,H,22,,16/11/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'266306',United Kingdom,RUTHERGLEN CEMETERY,M. 255.,Son of Hugh and Helen Neilson Latta. Born at Rutherglen.
