Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
598735,BEST,FRANK ROBSON,F R,21,,02/01/1916,,Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 72.,"Son of W. F. and Ellen A. Best, of Altadore, Ribbleton, Preston."
75195994,McBRATNEY,,J H,24,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'2907',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 52.,"Son of Samuel and Anna B. McBratney, of The Toy, Killyleagh, Co. Down."
6006561,SCHMIDT,,W,0,,20/08/1916,,Soldat,German Army,,R.I.R.20,,German,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Row A Grave 3.,
598779,CONVEY,,A,0,,20/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4337',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 34.,
598780,CONVIE,EDWARD,E,36,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15219',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 36.,"Husband of Ellen Ann Wilcock (formerly Convie), of 7, Laburnum St., Seedley, Manchester."
598781,COOMBES,MARCUS WILSON,M W,20,,21/06/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'10281',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. A. 7.,"Son of Albert E. and Susan Coombes, of Gussage St. Michael, St. Giles, Salisbury."
598782,COPELAND,JAMES HERBERT,J H,25,,05/06/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13877',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 21.,"Son of Henry Carver Copeland, and Hannah Copeland, of 85, North Side, Workington, Cumberland."
598848,GRAY,JAMES MARSHALL,J M,28,,21/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/363',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 22.,"Son of Jane N. and the late James Gray, of 13, Preston Avenue, North Shields."
598849,GRAY,,J W,0,,04/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1477',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 30.,
598850,GRAYSON,,J,0,,30/04/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10185',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 27.,
