Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
2151475,DWYER,NORMAN DAVID,N D,0,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/78093',Algeria,EL ALIA CEMETERY,12. F. 8.,
2151492,FREEMAN,HENRY LANCELOT,H L,0,,30/01/1944,,Lieutenant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'212216',Algeria,EL ALIA CEMETERY,12. A. 24.,
2151489,FORD,EDWARD ALBERT FOYLE,E A F,19,,06/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601316',Algeria,EL ALIA CEMETERY,12. K. 24.,"Son of Ellen L. Ford, and stepson of Hugh Lamont, of Bramley, Hampshire."
2151494,GARBETT,ALBERT EDWARD,A E,21,,01/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2152150',Algeria,EL ALIA CEMETERY,12. L. 38.,"Son of Albert Edward and Alice Garbett, of Coton Hill, Shrewsbury, Shropshire."
2151496,GARBUTT,JOSEPH FERNLEIGH,J F,22,,05/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'626751',Algeria,EL ALIA CEMETERY,12. J. 13.,"Son of Joseph William and Frances Gertrude Garbutt, of Herrington, Co. Durham."
2151498,GEORGE,MOSTYN HAROLD,M H,40,,27/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13094834',Algeria,EL ALIA CEMETERY,12. D. 5.,"Son of George George and of Susan Marian George (nee Howes); husband of Doris Lillian George, of West Croydon, Surrey."
2151500,GODDARD,STANLEY,S,37,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808390',Algeria,EL ALIA CEMETERY,12. G. 19.,"Husband of Vera May Goddard, of Middlesbrough, Yorkshire."
2151481,ELDER,GEORGE,G,0,,10/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570992',Algeria,EL ALIA CEMETERY,12. C. 27.,
2151560,LASUEN,GUMERSINDO R.,G R,0,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809738',Algeria,EL ALIA CEMETERY,12. C. 21.,Native of Spain.
2151386,ADDIS,FREDERICK GEORGE,F G,31,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'415053',Algeria,EL ALIA CEMETERY,12. G. 24.,"Son of Hubert and Mabel Jessie Addis, of Christchurch, Canterbury, New Zealand."
2151387,AGNEW,DANIEL STEPHEN,D S,36,,10/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14230730',Algeria,EL ALIA CEMETERY,12. K. 19.,"Son of Patrick and Sarah Agnew; husband of Anne M. Agnew, of North Cheam, Surrey."
2151388,AITCHISON,JAMES DOBIE,J D,27,Distinguished Flying Cross,30/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'134337',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of John Wight Aitchison and of Jessie Walker Aitchison (nee Chivas); husband of Isabella Lilian Aitchison (nee Morgan), of Edinburgh."
2151389,ANHOLM,EDGAR STENSTROM,E S,37,Member of the Order of the British Empire,08/08/1943,,Chief Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'48144',Algeria,EL ALIA CEMETERY,12. E. 25.,"Son of Frank S. and Louisa Anholm; husband of Doreen Anholm, of Filton, Gloucestershire."
2151390,ARCHER,ALAN GERALD VALENTINE,A G V,34,,25/08/1943,,Captain,Royal Sussex Regiment,,,,United Kingdom,'124149',Algeria,EL ALIA CEMETERY,12. D. 29.,"Son of Maj. Gerald V. Archer and Mrs. Archer; husband of Joan Mary Brereton Archer, of Seaford, Sussex."
2151391,ASHTON,ARTHUR,A,27,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'3456837',Algeria,EL ALIA CEMETERY,12. J. 22.,"Son of Frank and Annie Ashton, of Bury, Lancashire; husband of Inga S. M. Ashton, of Bury."
2151392,ATKINSON,WILFRED,W,36,,04/08/1943,,Master,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 36.,"King's Commendation for Brave Conduct. Son of Theodore Buchanan Atkinson and Amy Atkinson, of Hull."
2151393,AUGER,ALBERT GEORGE,A G,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'5779518',Algeria,EL ALIA CEMETERY,12. E. 28.,"Son of George and Mabel Auger; husband of Margaret Auger, of Coventry."
2151394,AYLWARD,JACK CHARLES WILLIAM,J C W,24,,26/04/1943,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'841860',Algeria,EL ALIA CEMETERY,12. H. 37.,"Son of William Henry and Winifred May Aylward, of Portsmouth; husband of Daisy Mildred Aylward, of Fratton, Portsmouth."
2151416,BRAUN,HANS,H,0,,24/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'BNA/13809448',Algeria,EL ALIA CEMETERY,12. A. 31.,
2151434,CAVANAGH,BERTIE,B,0,,09/11/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6289510',Algeria,EL ALIA CEMETERY,12. B. 35.,
2151395,BACKHOUSE,GEORGE CECIL,G C,25,,15/08/1943,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'923520',Algeria,EL ALIA CEMETERY,12. D. 37.,"Son of George William and Hannah Backhouse, of Cullercoats, Northumberland."
2151396,BAILIE,HUGH THOMAS,H T,37,,23/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1832447',Algeria,EL ALIA CEMETERY,12. D. 7.,"Son of Hugh Alexander Bailie and Annie Josephine Bailie, of Armagh, Northern Ireland."
2151397,BARCLAY,WILLIAM LAMBIE,W L,23,,20/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7390085',Algeria,EL ALIA CEMETERY,12. K. 5.,"Son of Thomas and Margaret Lambie Barclay, of Holytown, Lanarkshire."
2151398,BARTLETT,ALBERT ROBERT,A R,25,,06/03/1943,,Sapper,Royal Engineers,,189 Rly Operating Coy.,,United Kingdom,'2155281',Algeria,EL ALIA CEMETERY,12. K. 26.,"Son of Ernest Samuel and Nellie Bartlett; husband of Nellie Bartlett, of Backwell, Gloucestershire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151400,BEARD,FREDERICK LOUIS,F L,35,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'203714',Algeria,EL ALIA CEMETERY,12. E. 29.,"Son of Louis and Edith Mary Beard; husband of Ena Mary Beard, of Oulton Broad, Suffolk."
2151401,BEAVEN,THOMAS E.,T E,45,,29/10/1943,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'1983612',Algeria,EL ALIA CEMETERY,12. C.9.,"Son of Henry Palmer Beaven and Mary Ann Beaven; husband of Frances Mabel Beaven, of Welling, Kent."
2151402,BEESLEY,LEWIS VICTOR,L V,22,,12/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1581209',Algeria,EL ALIA CEMETERY,12. C. 26.,"Son of Victor and Mary A. Beesley; husband of Winifred Mary Beesley, of Warwick."
2151403,BEITZ,CECIL FRANCIS,C F,29,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6951',Algeria,EL ALIA CEMETERY,12. F. 33.,"Son of August John and Mary Elfreda Beitz; husband of Velma Mary Beitz. of Montreal, Canada."
2151404,BETTERIDGE,ARTHUR FRANK,A F,21,,03/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851094',Algeria,EL ALIA CEMETERY,12. B. 1.,"Son of Arthur George and Lilian Ada Betteridge, of Eastleigh, Hampshire."
2151405,BICKELL,RICHARD WILLIAM JAMES,R W J,25,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'974952',Algeria,EL ALIA CEMETERY,12. H. 26.,"Son of Richard William and Emily Ethel Bickell, of Gillingham, Kent."
2151406,BIRD,GEORGE,G,30,,16/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14360723',Algeria,EL ALIA CEMETERY,12. F. 23.,"Son of Harry and Edith Bird; husband of Nellie M. Bird, of Chorlton upon Medlock, Manchester."
2151407,BLACKMORE,DOUGLAS HENRY,D H,20,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651185',Algeria,EL ALIA CEMETERY,12. K. 30.,"Son of James Henry and Ella Ivy Blackmore, of Brixham, Devon."
2151408,BLEASE,THOMAS HENRY,T H,0,,09/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'348512',Algeria,EL ALIA CEMETERY,12. B. 16.,"Husband of Louisa H. Blease, of Hayes, Middlesex."
2151409,BLEWITT,FOSTER,F,24,,19/10/1943,,Signalman,Royal Corps of Signals,,V Corps Sigs.,,United Kingdom,'2593289',Algeria,EL ALIA CEMETERY,12. C. 22.,"Son of Mr. and Mrs. Michael Blewitt; husband of Anne Blewitt, of Bridlington, Yorkshire."
2151410,BONE,STANLEY ARKWELL,S A,41,,20/03/1943,,Third Engineer Officer,Merchant Navy,,M.V. San Cirilo (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. K. 2.,"Son of John William and Sarah Anne Bone; husband of Margaret Hunter Bone, of Kinghorn, Fife."
2151411,BOON,JOHN WILLIAM,J W,24,,23/02/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'639691',Algeria,EL ALIA CEMETERY,12. A. 2.,"Son of John James Boon and Nellie Boon; husband of Janet Adams Boon, of Larkhall, Lanarkshire."
2151412,BOON,WILLIAM,W,22,,26/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/61125',Algeria,EL ALIA CEMETERY,12. K. 37.,"Son of William Charles and Mary Louise Boon, of Edmonton, Alberta, Canada."
2151413,BOOTH,BRIAN WILSON,B W,20,,15/08/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Cormorant,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 2.,"Son of Harry Wilson Booth and Hilda Booth, of West Timperley, Cheshire."
2151414,BOSS,ARTHUR PHILIP,A P,33,,06/03/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7604048',Algeria,EL ALIA CEMETERY,12. K. 25.,"Son of Charles H. J. and Helen E. Boss, of Portsmouth."
2151415,BOWHAY,ALBERT ARCHIBALD,A A,34,,10/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356000',Algeria,EL ALIA CEMETERY,12. H. 7.,"Son of Joseph and Amanda L. C. Bowhay; husband of Enid Bowhay, of Horrabridge, Devon."
