Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
93611,CHAPPELL,WILLIAM ALLEN,W A,36,,19/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'19866',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 2.,"Husband of S. E. Lincoln (formerly Chappell), of 7, Buckingham Rd., Wood Green, London."
93926,McFAUL,,W,0,,18/04/1918,,Pioneer,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'191573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 5.,
6006877,SCHUETZ,NIKOLAUS,N,0,,16/10/1918,,Musketier,German Army,,6./R.I.R.68,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 28.,
6001617,EBNER,FERDINAND,F,0,,19/10/1918,,Schuetze,German Army,,2.M.G.K./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 32.,
93524,BAGSHAW,,A,18,,26/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81228',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 43.,"Son of Ernest Bagshaw, of 21, Grin Crossings, Ladmanlow, near Buxton."
93567,BOW,DAVID,D,22,Distinguished Conduct Medal,05/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47277',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 10.,"Son of Joseph and Ann Bow, of 30, Stuart St., Merthyr Tydfil, Glam."
93658,DANDRIDGE,WILLIAM LESLIE,W L,26,,05/10/1918,,Lieutenant,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 26.,"Son of Alfred and Catherine Mary Dandridge, of ""Hillside,"" Brundall, Norwich."
93701,ELTRINGHAM,WILLIAM HENRY,W H,26,,08/10/1918,,Gunner,Royal Field Artillery,,15th Bty.,,United Kingdom,'237400',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 37.,"Son of Joseph and Mary Ann Eltringham, of 173, Boarshaw Rd., Middleton, Manchester."
93736,FRYERS,,W,33,,11/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7567',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 3.,"Son of Agnes and the late Robert Fryers; husband of Elizabeth Fryers, of 36, Upper Movilla St., Newtownards, Co. Down. Native of Belfast."
93775,HACKNEY,JOHN,J,28,,16/04/1918,,Private,North Staffordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'40456',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 4.,"Husband of Margaret Louisa Shotton (formerly Hackney), of 9, Davis St., Newcastle Rd., Shelton, Stoke-on-Trent."
94126,STAFFORD,THOMAS,T,27,,17/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'315443',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 10.,"Son of the late James and Jane Stafford, of Morpeth."
94169,TINDALL,WALTER JOHN,W J,35,Military Medal,17/04/1918,,Serjeant,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/1021',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 17.,"Son of James Tindall; husband of Jane Elizabeth Tindall, of 39, Kings Road, Windsor, Berks."
94257,WYLIE,ARCHIE,A,24,,02/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'23197',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 56.,"Son of Mrs. M. Wylie, of Ballywatermoy, Glarryford, Co. Antrim."
6004630,MADER,JOSEF,J,0,,30/09/1918,,Kanonier,German Army,,2./Bayer.F.A.R.22,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 18.,
6007899,WEBER,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 8.,
2252800,HIPKISS,CHARLES WALTER,C W,21,,31/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186341',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 4.,
93824,HOLLISTER,HENRY,H,20,,20/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'201076',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 15.,"Son of Edwin Henry and Rosa Lucy Hollister, of Winford, Bristol.

"
93907,LIGHTFOOT,GEORGE,G,21,,01/10/1918,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18418',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 20.,"Son of Mr. and Mrs. James Lightfoot, of Rae's Buildings, Coal Rd., Dunfermline."
93957,MILLS,,F J A,23,,20/03/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'50891',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 9.,"Son of Alfred and Annie Mills, of Stetchworth Rd., Woodditton, Newmarket."
