Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2758192,WYE,,A,42,,24/02/1919,,Sapper,Canadian Railway Troops,,Depot,,Canadian,'2504428',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 15.,Son of James Wye.
2758171,CHESTERS,,T,0,,15/04/1918,,Corporal,Canadian Field Artillery,,,,Canadian,'91572',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 3.,
2758173,DIPLOCK,,J,36,,16/12/1917,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'874046',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. I.,"Son of George and Miriam Diplock, of Falmer, Lewes, Sussex; husband of Fanny E. Gent (formerly Diplock), of Sooke Way West, Vancouver Island."
2758175,FORD,,J,0,,08/08/1921,,Company Serjeant Major,Dorsetshire Regiment,,Depot,,United Kingdom,'11748',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 21.,
2758178,LONDY,,F W,25,,18/06/1919,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'103623',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1127.,"Son of Mrs. Eliza Londy, of 21, Bethel Rd., Welling, Kent."
2758180,McGREER,MAURICE LOUIS ANSELME,M L A,24,,07/10/1918,,Acting Bombardier,Canadian Field Artillery,,14th Bde.,,Canadian,'347452',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 9.,"Son of Mr. F. E. and Mrs. V. de M. McGreer, of 831, Lorne Crescent, Montreal."
2758170,CARNOCHAN,WILLIAM,W,20,,13/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1087289',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 4.,"Son of William Reid Carnochan and Janet Carnochan, of Haliburton, Ontario. Born in Scotland."
2758169,BUTT,WILLIAM GEORGE,W G,0,,13/04/1919,,Serjeant Major,Hampshire Regiment,,4th Reserve Bn.,,United Kingdom,'3450',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 19.,"Son of William and Mary Butt, of Crawley, Winchester; husband of Ellen Butt, of 3, Chequers Rd., Basingstoke."
2758167,BROWN,,R,28,,25/02/1919,,Private,Canadian Army Medical Corps,Canadian Army Dental Corps,,and,Canadian,'955',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 14.,"Son of James and Hessie Jane Brown, of Derrycorey, Portadown, Co. Armagh, Ireland."
2758168,BUTLER,,J,0,,06/06/1915,,Driver,Army Service Corps,,31st Field Amb.,,United Kingdom,'T1/5233',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1259.,
