Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428665,JENNINGS,HENRY RUPERT,H R,24,,07/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'920231',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. S. 2nd Cons. Grave 599.,"Son of Henry Hough Jennings and Eva Florence Jennings, of Greenwich."
2428666,JOHNSON,WILLIAM,W,42,,30/07/1944,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841275',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 833.,"Son of John and Katherine Johnson; husband of Edith Elizabeth Ann Johnson, of Greenwich."
2428680,PIPER,REGINALD FRANCIS HENRY,R F H,0,,11/05/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. King Alfred.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 293.,
2428673,MANNING,PERCIVAL JOSEPH,P J,45,,21/04/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'328000',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 626.,"Son of Robert and Clara Manning; husband of Dorothy Ellen Agnes Manning, of Camberwell."
2428681,POTTER,CHARLES JAMES,C J,23,,07/11/1946,,Private,Home Guard,,25th County of London Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. I. Grave 174.,"Son of Mr. and Mrs. Charles Edward Potter, of Greenwich."
2428683,STURGESS,CHARLES ALGERNON CROBER,C A C,35,,15/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/SS11777',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 518.,"Son of Charles and Elizabeth Sturgess; husband of Amy Maud Sturgess, of Barnet, Hertfordshire."
2428684,WALLINGTON,JOHN HENRY (JACK),J H,0,,14/11/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'1924170',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 387.,"Son of William and Ada Wallington, of Charlton; husband of Sara Wallington, of Pinner, Middlesex."
2428688,YOUNG,ALBERT EDMUND,A E,30,,25/08/1945,,Gunner,Royal Artillery,,"343 Bty., 109 H.A.A. Regt.",,United Kingdom,'1604160',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. I. 1st Cons. Grave 162.,"Husband of Bertha Millicent Young, of Charlton."
2428637,ATKINSON,JACK HOLDER,J H,33,,02/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391253',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 2.,"Son of Jack and Emily May Atkinson; husband of Thelma Atkinson, of Charlton."
2428640,BARTON-SMITH,REGINALD LIONEL,R L,22,,11/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161601',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 888.,"Son of Lionel John and Minnie Jane Barton-Smith, of Charlton; husband of Irene Miriam Barton-Smith, of Charlton."
