Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756447,BALLARD,HARRY,H,38,,11/07/1921,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Military. 29. 13-14.,"Son of Alice Ballard, of 5, The Parade, Southbourne-on-Sea, and the late George Harry Ballard; husband of Dorothy Maud Ballard, of 13, St. Katherine's Terrace, Southbourne-on-Sea, Hants, England."
2756450,BEZLEY,CALVIN,C,36,,19/04/1920,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231256',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 14. 4.,"Son of Mrs. Annie Bezley, of Dowagic, Michigan, U.S.A."
2756453,BROWNE,WILLIAM E.,W E,47,,16/01/1918,,Quartermaster Sergeant,Canadian Field Artillery,,,,Canadian,'300023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13. West part. 14. Plot 29.,"Husband of Mary Ellen Dwyer Browne, of 21, Adelaide St., Ottawa, Ont."
2756455,CAMPBELL,ALEXANDER,A,39,,19/10/1914,,Captain,Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 72. North-West part. Sec. 29.,"Son of the late William James and Sarah Jane Campbell, of 510, Cooper St., Ottawa; husband of Ellen Margaret Campbell, of 855, Carling Avenue, Ottawa, Ont."
2756456,CARLING,GORDON BURLEIGH,G B,31,,18/06/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont.; husband of Annie C. Carling, of New Westminster, British Columbia."
2756462,CONNELLY,BERNARD COLLINS,B C,30,Military Medal,03/09/1920,,Sergeant,Canadian Mounted Rifles,,8th Regt.,,Canadian,'113009',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 14.35.,"Son of Maria Connelly, of 474, Somerset St., Ottawa, and the late George Collins Connelly; husband of Jessie Connelly, of 102, Gloucester St., Ottawa, Ont."
2756473,FAWCETT,HAROLD H.,H H,23,,05/10/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'1102486',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 15. 4.,Son of Harry Henry and Lily Fawcett.
2756479,HELMER,RICHARD ALEXIS,R A,55,Companion of St. Michael and St. George,01/02/1920,,Brigadier General,"General List, Canadian Army",,H.Q. Staff.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 22. Lot 40. North-West part.,"Son of the late Nathaniel and Melisa C. Johnson Helmer; husband of Elizabeth Helmer, of 122, Gilmour St., Ottawa, Ont."
2756482,HINEY,JAMES PATRICK,J P,63,,27/06/1919,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'722269',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. Lot 139E.,Husband of Mary Elizabeth Hiney.
2756484,HORNBLOW,SYDNEY GEORGE,S G,38,,17/10/1915,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 24. (Jt.),"(Served as J. JACKSON). Son of Julia Ann Hornblow, of 38, Goldsmith Avenue, Eton, England, and the late Charles George Hornblow."
