Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297117,DROPE,,T B,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907333',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 17.,
297161,FRENCH,OSCAR,O,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'408445',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 15.,
297224,JOHNSON,,O,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106316',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 15.,
297279,McDONALD,,D A,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198404',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 8.,
297306,MANNING,,G E,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192865',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 30.,
297337,NOTMAN,,J,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'116069',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 23.,
297379,RICHARD,,L B,0,,09/04/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 30.,
297443,THOMPSON,,G J,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158735',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 19.,
296986,BANVILLE,,J,0,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889921',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 19.,
297039,BULLOCK,,W E,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'201126',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 27.,
297069,CHILD,,J,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351764',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 5.,
297101,DAVIS,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'225551',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 4.,
297063,CAWLEY,,J,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925113',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 12.,
297064,CHAISSON,,W,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712624',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,
297065,CHALMERS,,E L,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'778397',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 25.,
297086,COONES,,T,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195831',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 13.,
296969,ALLEN,,J,0,,07/05/1917,,Acting Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'42786',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 1.,
297022,BRADING,,J H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'552246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 38.,
297027,BRIDEN,,J J,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199045',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 16.,
297028,BROADWORTH,C. McD.,C M,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636141',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 16.,
297085,COMPTON,,H,0,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'201344',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 16.,
297084,COLTON,,G,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796180',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,
297111,DIXON,GEORGE,G,21,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'132489',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 17.,Son of William Dixon.
297112,DIXON,,T,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908166',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 20.,
297149,FOLEY,,D,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'447067',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 19.,
297151,FORD,,W J,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799351',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 38.,
297153,FOSTER,,F R,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'926045',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 7.,
297186,HAMMETT,CHESTER CECIL,C C,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908157',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 15.,
297189,HARFIELD,,E A,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675915',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 11.,
