Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
306497,EDWARDS,FRANCIS,F,21,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'29710',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 5.,
306689,WAINWRIGHT,CHARLES,C,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235164',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 1.,
306412,BAINES,JOHN RONTREE,J R,22,,11/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'235095',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 39.,"Son of John Rontree Baines and Louisa Baines, of High St. Stokesley, Yorks."
306413,BAKER,FRANCIS HENRY,F H,18,,22/07/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 9th Bn.",,United Kingdom,'39736',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 21.,"Son of Francis Henry and Annie M. Baker, of Bristol, Gloucestershire."
306414,BANNISTER,RAYMOND,R,20,,11/04/1917,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'22617',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 15.,"Son of Alfred and Betsy A. Bannister, of Saxon House, St. Peter's Avenue, Cleethorpes, Lincs."
306416,BARLOW,HORACE,H,28,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31452',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 39.,"Son of William and Mary Ann Barlow, of Milking Nook, Glinton, Peterborough. Native of Newborough."
306417,BARNES,CHARLEY,C,28,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'23836',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 9.,"Son of William and Mary Barnes, of Beverley, Yorks; husband of Clarice E. Barnes, of Ellerker, Brough, Yorks."
306418,BAMKIN,WILLIAM HENRY,W H,27,,10/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53438',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 37.,"Son of Harry Edmund and Lucy Ann Bamkin (formerly Piggin), of Leicester; husband of Sarah Jane Bamkin, of Leicester."
306421,BATTY,ARTHUR ERNEST,A E,20,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53046',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 35.,"Son of Mr John William and Mrs R. Batty of Islington, London."
306530,HALL,JOHN WILLIAM,J W,22,,27/04/1917,,Private,Durham Light Infantry,,15th Bn.,attd. 64th Trench Mortar Bty.,United Kingdom,'45677',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 65.,"Son of Luke Hall and the late Margaret Jane Hall, of Windlestone, Ferryhill, Co. Durham."
306422,BAYNES,THOMAS WILLIAM WALLACE,T W W,19,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202761',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 57.,Son of the late John and Mary Baynes.
306423,BENNETT,VERE RAYMOND,V R,33,,10/04/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Machine Gun Corps (Infantry),3rd Bn.,attd 64th Coy.,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 57.,"Son of Henry Raymond and Mary Georgina Bennett, of Whitchurch, Devon."
306425,BETTS,JOHN THOMAS,J T,31,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45578',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 10.,"Son of Arthur and Lydia Betts, of Stockton-on-Tees, Co. Durham."
306426,BIGGS,CHARLES WILLIAM,C W,0,,23/04/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201645',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 50.,"Husband of Nelvena Biggs, of Finchley, London."
306464,CLARK,JOHN,J,33,,28/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43598',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 5.,"Husband of Helen Laura Clark, of 30, Ebenezer Square, Ingrow, Nr. Keighley, Yorkshire."
306466,CLARKE,PATRICK,P,35,,23/05/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'112584',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 68.,"Husband of Catherine Clarke, of 5, Carnarvon St., Kirkdale, Liverpool."
306467,CLEWS,JOHN,J,29,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'44004',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 16.,"Son of John and Ann Clews, of Chapel End, Atherstone; husband of Hannah Clews, of 199, Heath End, Chilvers Coton, Nuneaton, Warwickshire."
306468,CLIFF,GEORGE,G,21,,06/05/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43577',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 62.,"Son of Mrs. M. S. Cliff, of 3, Rose Villa, Swalwell, Co. Durham."
306469,CLOUGH,ARTHUR,A,25,,09/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35743',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 8.,"Son of Sam and Rose Clough, of Cleckheaton."
306470,COCKERILL,EDWARD,E,18,,15/06/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'22643',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 10.,"Son of Mr. Albert Cockerill, of 5, Oak Terrace, Swan St., Hull."
306471,COCKING,WILLIE,W,24,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35724',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 15.,"Son of Charles Henry and Sarah Hannah Cocking, of Huddersfield, Yorkshire."
306472,COLMAN,CHARLES PERCIVAL,C P,31,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53302',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 25.,"Son of Adela Jane Colman, of 20, Durham St., Hull and the late Capt. C. W. G. Colman."
