Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627001,BAYLISS,WILLIAM,W,22,,04/08/1944,,Guardsman,Coldstream Guards,Irish Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2664804',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of William and Jeannette Bayliss; husband of Estelle Rose Bayliss (nee Tyler), of South Kilworth, Leicestershire."
2627055,BLYTH,DAVID,D,25,,04/08/1944,,Guardsman,Coldstream Guards,Irish Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2657980',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Clara Blyth; husband of Mary Blyth, of Greenford, Middlesex."
3078867,CHESTERMAN,ERIC,E,0,,21/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'901481',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 10.,
3078866,BEANE,ARTHUR HAGGIE,A H,24,,26/11/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 10.,"Son of Sir Francis Adams Beane, Kt., and Lady Beane, of St. George's Hill, Surrey. B.A. (Oxon)."
3078868,DUCKWORTH,ERNEST RICHARD,E R,19,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1890080',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave 4. B. 5-6.,"Son of Ellen A. Duckworth, of Crayford, Kent."
3078869,EATON,EDWARD DENIS,E D,36,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1326107',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave. 4. B. 5-6.,"Son of Edward Denis and Frances Elizabeth Eaton; husband of Frances Eaton, of Harton, Co. Durham."
3078870,HARRISON,CECIL,C,32,,23/10/1943,,Petty Officer,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 128600',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 8.,"Son Arthur and Elsie Emily Harrison; husband of Eileen Olive Rose Harrison, of Cathays, Cardiff."
3078871,HAYHURST,WALTER,W,23,,24/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3393959',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 9.,
3078872,JONES,JAMES HENRY,J H,29,,17/06/1940,,Sapper,Royal Engineers,,159 Rly Constr. Coy.,,United Kingdom,'5333719',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. B. 1.,
3078880,LIGHT,RAYMOND EDWARD,R E,19,,27/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14421092',France,ST. CHARLES DE PERCY WAR CEMETERY,II. D. 7.,"Son of Tom Cross Light and Edith Kate Light, of Blandford, Foram, Dorsetshire."
3078881,McAULAY,MARTIN,M,23,,14/08/1944,,Flying Officer,Royal Canadian Air Force,,44 Sqdn.,,Canadian,'J/28898',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 2.,"Son od Donald and Elizabeth McAulay, of Toronto, Ontario. Canada; husband of Joyce Edith McAulay, of Toronto."
3078884,MANSFIELD,WALTER HENRY,W H,0,,23/10/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/KX 162220',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 7.,
3078887,MIRON,ARTHUR EUGENE,A E,0,,17/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,245 Sqdn.,,Canadian,'J/5144',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 4.,
3078882,McQUITTY,ROBERT JOHN,R J,21,,24/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408338',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll grave 4. B. 5-6.,"Son of James and Kate Marie Proctor McQuitty, of Hobart, Tasmania, Australia."
