Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184900,ACTON,,G,0,,28/08/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 8.,
184904,ANSON,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13285',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 39.,
184905,ASHTON,,B,0,,28/06/1916,,Acting Bombardier,Royal Garrison Artillery,,"""X"" 12th Trench Mortar Bty.",,United Kingdom,'44265',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 8.,
184907,ASTON,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13448',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 19.,
185029,ELLISON,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14381',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 24.,
185030,EMSON,,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17000',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 7.,
185031,EVANS,,S,0,,28/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2695',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 20.,
185033,EXLEY,,H,0,Military Medal,14/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2206',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 5.,
185225,PARKIN,,J,0,Military Medal,01/07/1916,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19027',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 27.,
185229,PARR,,F,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3507',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 12.,
185232,PAYLING,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14948',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 23.,
185235,PEARSON,,J R,0,,13/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18208',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 17.,
184959,BURCHELL,,D,0,,11/09/1916,,Company Serjeant Major,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'SR/280',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 8.,
184960,BURGIN,,F,0,,10/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12830',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 11.,
185040,FISHER,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13257',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 37.,
185041,FISHER,,F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12993',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 32.,
184901,ADAMS,,E G E,17,,04/07/1916,,Pioneer,Royal Engineers,,32nd Signal Coy.,,United Kingdom,'103144',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 2.,"Son of Mr. and Mrs. Ernest Adams, of 97, Addington Rd., Reading."
184902,ADAMS,,J,30,,02/07/1916,,Corporal,Royal Garrison Artillery,,Y19th Trench Mortar Bty.,,United Kingdom,'49840',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 4.,"Son of Hugh and Agnes Adams, of North Berwick; husband of Margaret Litstir Thomson Adams, of 30, Hope Park, Haddington, East Lothian."
184903,ANDERSON,ARCHIBALD JOHN SCOTT,A J S,23,,27/08/1916,,Second Lieutenant,Cheshire Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 15.,"Son of David Elder Anderson and Frances Gertrude Anderson, of White Hall, Wheelock Heath, Sandbach, Cheshire."
184906,ASKEW,,B A,24,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22017',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 19.,"Son of John Edgar and Kate Askew, of Beckingham, Doncaster. Native of Rotherham."
184910,AYRES,JOSEPH EDWARD,J E,32,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10484',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 29.,Son of John Alfred and Emily Ayres. Born at Rugby.
184911,BAILEY,ARTHUR,A,18,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14218',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 27.,"Son of William and Hannah Bailey, of 29, Rawmarsh Hill, Parkgate, Rotherham."
184912,BAKER,ARTHUR,A,21,,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'3/1509',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 31.,"Son of Mary Ann Baker, of 142, Carr House Rd., Doncaster, and the late Harry Baker."
184913,BAKER,HORACE SAMUEL,H S,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13266',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 19.,"Son of Mr. and Mrs. J. Baker, of 115, Beaconsfield Rd., Norwich."
184914,BANNER,,J,0,,26/08/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'15105',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 13.,
184915,BANNISTER,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'21123',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 16.,
184916,BARDSLEY,,T,20,,25/08/1916,,Private,Cheshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'16483',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 10.,"Son of Thomas and Elizabeth Bardsley, of 56, Brinksway Rd., Heaton Norris, Stockport."
184917,BARKER,,A,29,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'5387',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 11.,"Son of Harry Barker, of Clarence House, Killinghall, Harrogate."
184918,BARLOW,,J W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22838',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 16.,
184919,BARNES,,F,0,,28/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'22684',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 9.,
184920,BARNETT,,G L,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25714',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 16.,
184921,BARWICK,,H,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'4488',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 24.,
184922,BAWDEN,,H,0,,07/08/1916,,Lance Corporal,Royal Engineers,,69th Field Coy.,,United Kingdom,'59584',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 26.,
184923,BEADLE,,G E,24,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21804',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 26.,"Son of John Henry and Sarah Beadle, of Sheffield."
184924,BEBEE,ALEXANDER DENMAN,A D,21,,30/09/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 10.,"Son of Lewis Robert and Frances Ann Bebee, of 36, St. Leonard's Rd., Norwich."
184925,BEESE,,J,0,,03/09/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9718',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 26.,
184926,BELL,,A,0,,15/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'22229',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 6.,
