Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281046,HADAWAY,JOSEPH FRANK,J F,25,,21/05/1940,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4454639',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 4.,"Husband of Sarah-Ann Bence Balmer (formely Hadaway), of Brandon, Co Durham."
2281048,McPARLIN,ROBERT DIXON TURNER,R D T,0,,15/05/1940,24/05/1940,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455849',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 1.,"Son of Fred and Bella McParlin, of Houghton-le-Spring, Co. Durham; husband of Alice McParlin, of Houghton-le-Spring."
2281050,PALMER,JAMES,J,23,,21/05/1940,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4452916',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 8.,"Son of James and Isabella Palmer, of South Hetton, Co. Durham."
80300,STOBO,ROBERT,R,27,,07/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41050',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Sophia Stobo; husband of Annie Stobo, of 60, Content St., Ayr."
80306,TRODD,LAWRENCE RICHARD,L R,28,,11/12/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37375',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of James and Catherine Trodd, of Odiham, Hants; husband of A. Maynard (formerly Trodd), of 13, Hallford Way, Dartford, Kent."
80309,TWYMAN,,S J,0,,31/03/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772517',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 6.,
80310,WATERS,,F E,0,,16/05/1917,,Corporal,Army Ordnance Corps,,,,United Kingdom,'O/2907',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,
2281043,COFFEY,JOSEPH,J,20,,21/05/1940,26/05/1940,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4273306',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 5.,"Son of Robert and Elizabeth Ann Coffey, of Newburn-on-Tyne, Northumberland."
2281044,FLANNIGAN,WILLIAM,W,21,,21/05/1940,26/05/1940,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3191152',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 3.,"Son of David and Sarah Flannigan, of Berwick-on-Tweed."
80183,GORDON,JOHN A.,J A,26,,04/04/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Alexander C. and Bella Gordon, of 44, Dewson St., Toronto."
80185,GOWER,CONRAD,C,28,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73785',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Albert Victor John and Annie Gower, of 23, Frome Hill, Radstock. Somerset, England."
80181,GOHEEN,,C H,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'4097092',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 20.,
80129,CARPENTER,LEONARD ALBERT,L A,20,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'240355',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Son of William and Sarah Carpenter, of 216, Kensington Avenue South, Hamilton, Ontario. Native of Birmingham, England."
80133,COLLINS,,J H,0,,03/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'30484',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 9.,
80135,COOKE,,J H,25,,20/04/1918,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2448',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of Mr. and Mrs. George Cooke, of Kimberley St., Belfast; husband of Margaret Cooke, of 35, Dunn St., Bridgeton, Glasgow."
80136,COOPER,,L,0,,05/04/1918,,Private,Labour Corps,,137th Coy.,,United Kingdom,'394582',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 11.,
80138,COULTER,,W,34,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'256691',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of Mr. and Mrs. John Coulter, of Kenora, Ontario."
80140,COWIE,,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'23792',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 6.,
80143,CRAWSHAW,,H,0,,28/01/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'33199',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 9.,
80188,GREENWOOD,,J,0,,14/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'32400',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 3.,
80191,HARRIS,ALBERT,A,38,,18/01/1917,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'155039',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Elijah and Mary Ann Harris, of Birmingham."
80242,MELLOR,LINDLEY,L,30,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'450',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Joshua and Annis Mellor, of Deanbridge, Hepworth, nr. Huddersfield."
80244,MILTON,THOMAS,T,24,,17/05/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17442',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 26.,"Son of the late Henry and Margaret Milton, of Frodingham, Lincs."
80246,MOGG,CHARLES EDWARD,C E,38,,27/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'32036',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Husband of Charlotte Mogg, of 65, Cromwell St., Nechells, Birmingham."
80248,MONTGOMERY,MORRIS,M,0,,17/05/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'241210',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 25.,
80250,MORRISON,,M,0,,07/04/1917,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12046',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mr. and Mrs. D. J. Morrison, of Amhuinnsuidh, Harris, Inverness-shire."
80253,MULLIN,,A,0,,05/04/1917,,Second Lieutenant,Army Ordnance Department,,,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,
80254,MURPHY,JAMES,J,40,,31/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40906',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of William Murphy and Sophia, his wife; husband of Annie O'Donnell (formerly Murphy), of Upper Oakfield, Kelty, Fifeshire."
80255,MURRAY,,D,0,,31/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/25820',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 16.,
80299,STEPHENS,GEORGE ELLERKER WALTER,G E W,20,,09/06/1918,,Gunner,Royal Garrison Artillery,,38th (Welsh) Heavy Bty.,,United Kingdom,'337876',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Second son of Geo. W. and E. J. Stephens, of Redcar, Yorks. when undertaking a hazardous task, which he volunteered. Three years' service."
80302,TAYLOR,,J C,24,,02/02/1917,,Gunner,Royal Field Artillery,,12th Trench Mortar Bty.,,United Kingdom,'37605',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of W. M. and Henrietta Helen Taylor, of 42, E. C. Road, Dehra-Dun, U.P., India."
80303,THOMAS,,J,0,,31/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/22386',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 14.,
80307,TRUELOVE,,W,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'835081',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II.  C. 21.,
2281045,GREY,JOHN,J,20,,21/05/1940,25/05/1940,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4273690',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 7.,
2281047,HICKS,JOHN,J,30,,21/05/1940,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4448010',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 2.,"Son of William George and Selina Hicks, of Hetton-le-Hole, Co. Durham; husband of Ellen Hicks, of Hetton-le-Hole."
2281049,NOBLE,ALBERT S.,A S,20,,21/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455543',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 6.,"Son of Thomas and Sarah Noble, of South Hetton, Co. Durham."
80182,GOODGE,,J W,31,,12/02/1917,,Private,Duke of Cornwall's Light Infantry,Military Police Corps,6th Bn.,attd. Military Foot Police,United Kingdom,'34480',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Henry and Amelia Goodge, of Littleport, Cambs."
80184,GOULT,,L M,0,,12/12/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43181',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 11.,
80186,GOWER,,J T,27,,12/12/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43257',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Mr. A. Gower, of Felix House, Felixstowe Rd., Ipswich."
80187,GOWING,,C E,18,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'727293',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 19.,"Son of Charles Edward and Mary Gowing, of 52, Milton St., Stratford, Ontario."
80130,CASSERLY,THOMAS,T,21,,01/04/1918,,Lance Corporal,Royal Engineers,,74th Field Coy.,,United Kingdom,'34426',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of James and Margaret Casserly, of Dublin."
80131,CLARKE,HENRY,H,45,,03/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823464',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Husband of Rosina M. Clarke, of 37, Josephine St., London, Ontario. Served in the South African Campaign."
80132,COLLIE,,J,35,,18/07/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'928739',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 20.,Son of David and Jean Cooper Collie.
80134,COOK,HERBERT BRUCE,H B,36,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'622602',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 20.,"Son of the Rev. Gilbert Cook and Catherine Bruce Cook, of Touchwood Hill, Saskatchewan."
80137,CORLEY,,J M,32,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73536',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 10.,Son of Martin and Winifred Corley.
80139,COWAN,,J,0,,04/04/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2215',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. E. 12.,
80141,CRAIG,,J,36,,07/04/1917,,Driver,Royal Field Artillery,,3rd Section 3rd Div. Ammunition Col.,,United Kingdom,'23945',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Husband of Martha Craig, of 10, Bankhead Rd., Rutherglen, Glasgow."
80142,CRAIG,,S,20,,09/12/1916,,Private,Durham Light Infantry,,"""C"" Coy. 19th Bn.",,United Kingdom,'1192',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of John and Jane Craig, of Barrhead, Glasgow."
80189,GREIG,JAMES,J,19,,22/03/1917,,Private,Royal Scots Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'20042',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of the late David and Marion Greig, of Paisley, Renfrewshire."
80190,GRIMSHAW,CHARLES HERBERT,C H,25,,24/04/1918,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb.,,United Kingdom,'510184',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 14.,"Son of Herbert and Agnes Grimshaw, of 2, Blanchard St., Wandsworth, London; husband of Hilda Beatrice Grimshaw, of 37, Waldemar Avenue, Fulham, London."
80192,HARVEY,,C O,41,,16/05/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Coy.,transf. to (73446) 123rd Coy.,United Kingdom,'45644',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of Henry and Sarah Harvey, of Thornbury, Glos.; husband of B. L. Harvey, of Star Lane, Ringwood, Hants."
80193,HASKINS,,W H A,0,,28/07/1918,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'602133',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Son of Mr. W. Haskins, of 427, Courtland Avenue, Kitchener, Ontario."
80194,HAZELL,,J,0,,03/01/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'26875',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 22.,
80241,MEADOWS,,A J,0,,09/12/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16799',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 9.,
80243,MILLAR,ARTHUR FREDERICK,A F,24,,14/08/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of John George and Harriet Augusta Millar, of Rapid City, Manitoba. Born at Stockton, Manitoba."
80245,MITTEN,,J,0,Military Medal,21/04/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40645',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 5.,
80247,MOLLOY,JOSEPH,J,35,,27/01/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'108433',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Patrick and Mary Molloy; husband of Annie Molloy, of ""Fox and Hounds"" Inn, Hetton-le-Hole, Co. Durham."
80249,MORRIS,RICHARD,R,40,,09/08/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'72239',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 7.,
80251,MOSS,,W E,20,,12/12/1916,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'43582',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Mr. S. and Mrs. E. E. Moss, of 14, Spring Lane, Lexden, Colchester."
80252,MUIR,ROBERT,R,19,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/25834',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Alexander and Margaret Duncan Muir, of Crossgates, Fifeshire."
80301,SUTHERLAND,ALEXANDER,A,30,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'241454',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of John and Catherine Sutherland, Pittentrail, Rogart, Sutherland."
80304,THOMPSON,FRANK,F,26,,29/07/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602316',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Christopher and Mary Hannah Thompson, of Doncaster, England."
80305,THOMSON,DOUGLAS CAMERON,D C,20,,02/09/1918,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of John and Lillian Blakeley Thomson, of Port Credit, Ontario."
80308,TURVER,,R,38,,04/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6073',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of James and Mary Ann Turver, of Hunslet; husband of Bessie C. Turver, of 27, Dane Place, Monkton Road, Hunslet, Leeds."
80149,DALY,,F W,0,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73771',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 15.,
80108,ACKARY,THOMAS PERCY,T P,33,,16/02/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40874',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Husband of L. B. Ackary, of 7, Sydney Rd., Teddington, Middx."
80109,ADAMS,ALBERT ERNEST,A E,20,,24/09/1918,,Sergeant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'799716',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of Sarah Adams, of Toronto."
80110,ADAMS,FRANK,F,27,,07/02/1917,,Private,Royal Army Medical Corps,,44th Field Amb.,,United Kingdom,'31529',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Mr. E. Adams, of 21, Flanders Mansions, Bedford Park, London."
80111,ALEXANDER,WILLIAM,W,18,,11/06/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'9903',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Son of Charles and Margaret Alexander, of Edinburgh."
80145,CROASDALE,,R,0,,07/04/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28228',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 12.,
80150,DAMGARD,,G L E,32,,14/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709465',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Erik and Julia Damgard, of Denmark; husband of Maggie Damgard, of Queen's Co., New Brunswick."
80151,DARBY,,C H,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'3314541',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 18.,
80152,DARGAVEL,,W T,22,,08/06/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'817213',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of James and Mina Dargavel, of Kent Co., New Brunswick."
80153,DAY,,O F,20,,02/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 281st Bde.",,United Kingdom,'212521',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of Thomas and Mary Day, of Lower Slaughter, Glos."
80154,DESJARDINS,PETER PAUL,P P,25,,09/06/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'856406',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Peter and Josephine Lefebure Desjardins, of Terreboune, Quebec."
80155,DE VARENNES,ARTHUR,A,21,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'445013',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of Stephen and Mary Larette De Varennes, of Sackville, New Brunswick."
80162,DOUGHERTY,,J J,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'820876',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 11.,
80163,DOWSLEY,,M J,0,,24/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3032310',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 18.,
80164,DOYLE,,C,0,,29/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1194',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 1.,
80198,HENDERSON,ROBERT ANDERSON,R A,34,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'782406',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 14.,"Son of George and Elizabeth Julia Henderson, Edinburgh."
80199,HITCHCOCK,JOHN,J,20,,02/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'1027108',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of John Hitchcock and Mary, his wife, of London, England."
80200,HOCKIN,,E R,21,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781424',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of Mrs. M. F. Hockin, of Moose Jaw, Saskatchewan."
80201,HODGE,WALTER RADNOR,W R,19,,24/04/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/92544',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 16.,"Son of John Radnor Hodge and Mary Elizabeth Hodge, of London."
80202,HOLDEN,,F,0,,31/03/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'1063046',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 7.,Son of Mr. T. Holden.
80203,HOLT,ARTHUR CHARLES,A C,36,,18/06/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/22964',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 23.,"Husband of Ellen Dorothy Holt, of 13, Balmoral Rd., Westcliff-on-Sea."
