Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320338,DOMINEY,,F,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42176',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 8.,
320385,PATTIE,,A,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235816',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 6.,
320383,PARKIN,,W,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35371',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 5.,
320384,PARSONS,,G,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'38687',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 19.,
320412,WOOD,,B,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'241614',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 4.,
320378,MARTIN,,J,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35714',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 8.,
320409,WINSTANLEY,,J,0,,24/10/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42207',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 9.,
320379,MORLEY,,B,0,,24/10/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44538',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 11.,
320345,GRAHAM,,G G,0,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'58361',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 1.,
320346,HALL,,F W,0,,24/10/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28262',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 6.,
320349,HARVEY,,J,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'33790',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 14.,
320386,PEACE,,F,0,,25/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35375',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 2.,
320387,REEVES,,J H,0,,01/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 282nd Army Bde.",,United Kingdom,'955413',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 16.,
320377,MARTIN,FREDERICK NATHANIEL,F N,22,,24/10/1918,,Second Lieutenant,Royal Warwickshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 1.,"Son of Nathaniel and Caroline Martin, of 100, Barford Rd., Birmingham."
320380,NOWELL,,R H,26,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'330113',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 25.,"Son of R. H. and Elizabeth Nowell, of 5, Pleasant Terrace, Mary St., Balsall Heath, Birmingham."
320381,PARFETT,EDWARD JOHN,E J,22,"Military Medal, Mentioned in Despatches",29/10/1918,,Gunner,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'128981',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 9.,"Son of George and Honorah Parfett, of 50, Ethelm St., Cornwall Rd., Lambeth, London."
320382,PARKER,PERCIVALE JOHN,P J,20,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29070',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 10.,"Son of Mr. and Mrs. John Parker, of 4, Queen's Rd., Radipole, Weymouth."
320389,RICHARDSON,WILLIAM FERGUSON,W F,26,,28/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'223146',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 1.,"Son of Sarah Ann Richardson, of 27.5, Woodhorn Rd., Ashington, Northumberland, and the late Joseph Richardson."
320391,RUSHFIRTH,,R A,27,,24/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'28893',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 19.,"Only son of Squire and Elizabeth Rushfirth, of Rosemont, Birkenshaw, Bradford, Yorks."
320392,SALMON,HENRY THOMAS,H T,30,,24/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'50488',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 21.,"Son of Walter and Emma Salmon, of East Ham; husband of Jane Salmon, of 60, Clements Rd., East Ham, London."
320393,SCHOFIELD,,C L,37,,28/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'54097',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 12.,"Husband of Sarah Schofield, of 224, Oldham Rd., Failsworth, Manchester."
320394,SCOTT,WILLIAM,W,0,,29/10/1918,,Gunner,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'L/9674',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 11.,
320395,SEARSON,,J,35,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25510',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 14.,"Son of Mrs. S. Keeling, of 8, Council Houses, Church Lane, Pinxton, Nottingham."
