Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459736,ALEXANDER,GEORGE,G,0,,16/09/1942,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'110448',United Kingdom,ELGIN NEW CEMETERY,Sec. N. South Div. Grave 290.,"Son of John and Mary Jane Alexander, of Elgin; husband of Claude Alexander. M.A. Hons. (Aberdeen)."
2459739,BOLTON,WILLIAM,W,37,,24/10/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2831806',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 151.,"Husband of Jane Ann Gill Bolton, of Inverurie, Aberdeenshire."
2459741,COLLIE,FREDERICK,F,34,,22/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'520110',United Kingdom,ELGIN NEW CEMETERY,Sec. J. South Div. Grave 105.,"Son of William and Annie Collie; husband of Agnes Anne Collie, of Llanbryde."
2459745,GREEN,DONALD,D,22,,13/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'645358',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 359.,"Son of Alexander and Louisa Green, of New Elgin."
2459750,McCONACHIE,ALEXANDER GEORGE,A G,25,,23/11/1943,,Lance Corporal,Royal Engineers,,873 Mechanical Equipment Coy.,,United Kingdom,'120489',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 88.,"Son of Alexander and Helen McConachie, of Elgin; husband of Lilian McConachie, of Elgin."
2459752,OGG,ROBERT,R,22,,29/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14212187',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 165.,"Son of William and Isabella Ogg, of Calcots."
2459754,PATERSON,PHILIP LIONEL BENNETT,P L B,23,,14/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175168',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 156.,"Son of George Bennett Paterson and Katherine Elizabeth Paterson; husband of Eiblin Mary Paterson, of Walkden, Lancashire."
2459756,RHIND,NATHANIEL,N,33,,04/11/1941,,Private,"Reconnaissance Corps, R.A.C.",,5th Bn.,,United Kingdom,'2822422',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 99.,"Son of Nathaniel and Annie Simpson Rhind; husband of Isabella More Rhind, of Elgin."
2459761,TURNER,GEORGE MCHARDIE,G M,25,,18/08/1941,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'322894',United Kingdom,ELGIN NEW CEMETERY,Sec D. South Div. Grave 339.,"Son of Alexander McHardy Turner and Annie Turner; husband of Marion Turner, of New Elgin."
2459738,BIRT,WILLIAM ALFRED MAURICE,W A M,0,Air Force Cross,07/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'45275',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 307.,
