Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2726217,JOHNSTON,JAMES,J,19,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26106',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Son of William and Annie Ritchie McGregor Johnston, of 17, Parkside St, Edinburgh."
160553,SINGLETON,,T,33,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26005',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 9.,"Son of Timothy and Julia Singleton, of Mallow; husband of Kate Singleton, of Bridiwell Lane, Mallow, Co. Cork."
160556,SKERRETT,RICHARD,R,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7077',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 13.,"Son of Jane Skerrett, of 5, Sandford Avenue, South Circular Rd., Dublin, and the late Henry Skerrett."
160378,HARE,ALBERT KERSLEY,A K,19,,14/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26505',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 16.,"Son of William and Sarah Jane Hare, of 61, North Strand Rd., Dublin."
160491,O'KEEFE,JOHN,J,20,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10634',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 6.,"Son of William and Hannah O'Keefe, of Dournane, Mooncoin, Co. Kilkenny."
160321,DOCHERTY,,J J,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26214',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 2.,"Son of John and Annie Docherty of 5, Crossburn St., Glasgow."
160324,DONOGHUE,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26153',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 3.,
160264,BUNBURY,,W H,0,,07/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26570',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 16.,
160310,DALY,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25199',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 4.,
69903,MURPHY,,C,0,,25/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12264',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 7.,
160443,McEVOY,,W,0,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12274',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 12.,
185812,MARTIN,HARRY HOOD,H H,31,,26/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'16270',France,"BEACON CEMETERY, SAILLY-LAURETTE",IV. J. 17.,"Son of Joseph and Elizabeth Ann Martin, of 29, Birch Rd., Higher Crumpsall, Manchester."
449018,HOWARD,,J,0,,03/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5857',Belgium,SOMER FARM CEMETERY,A. 11.,
450498,MAHER,,T,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10565',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 10.,
449341,McMAHON,FRANCIS,F,22,,21/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26151',Belgium,LINDENHOEK CHALET MILITARY CEMETERY,II. C. 3.,"Son of Mary McMahon, of 9, The Crescent, Limerick, and the late Joseph McMahon."
398698,O'MAHONY,JAMES,J,43,,12/12/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10048',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. B. 2.,"Son of James and Mary O'Mahony, of Elm Cottage, Kilcommon, Cahir; husband of Catherine O'Mahony, of Garryroan, Cahir, Co. Tipperary."
449420,TOMALIN,,F,20,,21/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26412',Belgium,LINDENHOEK CHALET MILITARY CEMETERY,II. C. 10.,"Son of George and Alice Tomalin, of 93, Bell St., Henley-on-Thames."
398843,TURNER,FREDERICK,F,22,,09/12/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25855',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. D. 11.,"Son of Benjamin and Annie Turner, of Dublin. Was a prisoner of War."
450284,DURR,,T,0,,02/09/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26240',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 24.,
450187,BURKE,,P,18,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6933',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 21.,"Son of Mrs. Ellen Burke, of Haymarket St., Ballinasloe, Co. Galway."
450321,GALLAGHER,JAMES P.,J P,19,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12324',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 18.,"Son of James and Kate Gallagher, of 25, Library Rd., Kingstown, Co. Dublin."
450413,JAMES,ALBERT EDWIN,A E,21,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26375',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 14.,"Son of Edwin and Polly James, of 101, Scholefield St., Nechells, Birmingham."
450522,MOLONEY,TOM,T,26,Military Medal,02/09/1918,,Company Serjeant Major,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5608',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 19.,"Son of Mr. and Mrs. Patt Moloney, of New Chapel, O'Gonnelloe, Killaloe, Co. Clare."
450589,QUINN,,H,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6879',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 12.,
453415,BAKER,,G,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7002',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 22.,
453405,AMOR,,W,31,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'18159',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 29.,"Son of Stephen William Amor, of 29, Oak St., Ealing, London, and the late Mary Ann Amor."
453471,COLGAN,,P,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26597',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 23.,
