Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820336,PLATT,HORACE ANTHONY,H A,30,,23/09/1944,,Captain,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'224694',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 198.,"Son of Horace Frederick Platt and of Edith Mary Platt (nee Zambra), of Woking, Surrey; husband of Constance Margaret Platt."
2820337,POPE,WILLIAM JAMES,W J,20,,01/04/1945,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14323874',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 191A.,"Son of Mabel Alice Pope, of Battersea, London."
2820338,PURVES,GEORGE STRATTON,G S,27,,11/10/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3192859',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 193.,"Son of James and Lily Purves; husband of Catherine Purves, of Stockbridge, Edinburgh."
2820339,SCUDDER,BERTRAM THOMAS HENRY,B T H,18,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1582262',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 206.,"Son of Bert Henry and Edith Maud Scudder, of Hadleigh, Essex."
2820341,SMITH,ROBERT OLIVER,R O,24,,02/04/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'13111455',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 194A.,"(Served as CASSIN). Son of John and Annie Smith, of Dublin, Irish Republic."
2820343,WEBBER,KEITH ROBERT,K R,31,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411562',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Coll. grave 211-212.,"Son of Percival Sidney and Ethel Josephine Webber, of Cremorne, New South Wales, Australia."
2820344,WILLIAMS,DOUGLAS GEORGE,D G,22,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411566',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 215.,"Son of George Wood Williams and Constance Violet Williams, of Vaucluse, New South Wales, Australia."
2820345,WILLIS,ANTHONY MARSHALL,A M,27,,21/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'925963',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 213.,"Son of Alfred Thomas Willis, and Nellie Willis, of Crawley, Sussex."
2820346,WILSON,RICHARD JOHN,R J,23,,01/04/1945,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2664894',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 206A.,"Son of William and Florence Wilson; husband of Hilda Wilson, of Sheldon, Birmingham."
2820300,ADEY,ROYSTON JOHN EDWARD,R J E,21,,27/04/1944,,Flight Sergeant,Royal Air Force,,613 Sqdn.,,United Kingdom,'574504',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 203.,"Son of Ronald John Edward Adey, and of Edith Rose Mary Adey, of Winshill, Burton-on-Trent."
