Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688049,ARNOLD,HARRY,H,33,,02/07/1941,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,,,Canadian,'D/26540',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3198.,"Son of Ann Ranson, of Chicago, Illinois, U.S.A."
2688064,BRISEBOIS,EMILE,E,45,,25/07/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/107048',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3803.,"Husband of Marie J. Brisebois, of Montreal,."
2688073,CHATILLON,RENE,R,42,,15/03/1946,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'D/167503',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1439.,"Brother of Yvonne Mousseau, of Montreal."
2688060,BOUDREAU,SAMUEL,S,33,,03/06/1945,,Private,Canadian Forestry Corps,,,,Canadian,'E/42454',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2911.,"Son of Cecile Boudreau, of Montreal."
2688071,CARRIERE,FREDERIC,F,48,,06/12/1942,,Private,Veterans Guard of Canada,,,,Canadian,'D/107160',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5573.,"Uncle of Alice Carriere, of Verdun."
2688055,BENNETT,PETER,P,37,,20/06/1941,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/72149',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 1897. Grave 3023.,"Son of Peter and Mary Bennett, of Montreal."
2688091,DESCOEURS,ROSARIO,R,33,,01/02/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/21159',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 645.,"Brother of Marianne Descoeurs, of Verdun."
2688092,DEZIEL,GERARD,G,23,,12/03/1940,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'D/105020',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 374. Grave 1127.,"Son of Emile and Marthe Deziel, of Montreal."
2688100,DUSSAULT,MICHEL,M,46,,09/01/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/15638',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block E.F.,"Husband of Gertrude Dussault, of Montreal."
2688078,CONSIGNY,CHARLES,C,48,,19/10/1941,,Private,Veterans Guard of Canada,,,,Canadian,'D/107010',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M Lot 3410. Grave 4805.,"Husband of Exilda Consigny, of Montreal."
