Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532223,ZDIMAL,VACLAV,V,0,,29/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'138876',United Kingdom,PLYMOUTH CITY CREMATORIUM,Addenda Panel,Cremated - ashes repatriated to Czechoslovakia.
2925508,CROWLE,CLIFFORD AUSTEN,C A,26,,09/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1179313',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of Edgar and Elsie Crowle, of Bugle, Cornwall."
2925547,VINCER,HAROLD ARTHUR,H A,45,,21/12/1939,,Warrant Stores Officer,Royal Navy,,H.M.S. Drake VI,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,Son of George Edward and Rosina Vincer; husband of D. G. Vincer.
2925537,PARKER,DAVID SHIRLEY,D S,25,,24/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'68819',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,
2925507,COVENTRY,WILLIAM ALFRED,W A,59,,24/09/1946,,Chief Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/307524',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Husband of Beatrice Grace Coventry, of Morice Town, Devonport."
2925511,DEACON,TERRY,T,24,,05/06/1944,,Lieutenant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'271185',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of George H. Deacon and E. R. Deacon, of Plymouth; husband of Audrey Deacon. Solicitor."
2925512,DUNNAN,JAMES ANDREW,J A,47,,26/12/1944,,Petty Officer,Royal Navy,,H.M.S. Duke of York,,United Kingdom,'D/J22772',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Husband of Olive May Dunnan, of Devonport."
2925513,FAYE,WILLIAM,W,0,,25/07/1944,,Leading Seaman,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/JX215638',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Husband of Martha Kate Faye, of Higher St. Budeaux, Plymouth."
2925514,FLETCHER,JOHN GUTHRIE,J G,26,Air Force Cross,01/12/1941,,Flight Lieutenant,Royal Air Force,,600 Sqdn.,,United Kingdom,'70798',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of John Guthrie Fletcher and Florence Atfield Fletcher, of Stebbington, Hampshire."
2925515,FOGG,JOHN HOWARD PEEL,J H P,32,,29/12/1943,,Corporal,Royal Air Force,,,,United Kingdom,'636311',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of Howard Fogg, and of Ethel Harriett Fogg, of Torquay; husband of Mable Mary Fogg."
