Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75470638,JAMA,,,0,,11/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465458,KECHOLA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/500377',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466703,KIREMERA,,,0,,13/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/606671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466848,KARANGA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018434',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466922,OYAKO,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465854,LILAI KWENBA,,,0,,20/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03756',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465919,CHEPKWOIN MOGOU,,,0,,28/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/18774',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465735,OLABI,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465964,MUGUHE,,,0,,23/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/621496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466032,LUMBSANGI SOKMENJI,,,0,,30/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303187',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Lumbsanji Lokwenji.
