Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441240,MAY,ROY MANFRED,R M,21,,20/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1409915',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 332.,"Son of Frank and Helen May, of Barnstaple."
2441235,GOSLING,ALFRED JAMES,A J,0,,31/07/1940,,Private,Devonshire Regiment,,10th (H.D.) Bn.,,United Kingdom,'D/30493',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 306.,
2441230,EYLES,GEORGE LAWRENCE,G L,19,,07/12/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'107917',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 244.,"Son of George William and Jessie Augusta Eyles, of Bromley, Kent."
2441233,FORD,CHARLES EDWIN JAMES,C E J,48,,26/05/1944,,Corporal,Devonshire Regiment,,30th Bn.,,United Kingdom,'5611476',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 303.,"Son of Charles E. Ford and Mary Jane Ford, of Barnstaple; husband of Annie May Ford, of Barnstaple."
2441231,FARNHAM,ERIC GEORGE,E G,23,,13/11/1947,,Ordnance Artificer 4th Class,Royal Navy,,H.M.S. Imperieuse.,,United Kingdom,'D/MX 745286',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Uncons. Grave 455.,"Son of Mr. and Mrs. George Farnham, of Barnstaple."
2441236,HAM,PHILIP EDWARD,P E,29,,12/03/1942,,Bombardier,Royal Artillery,,292 Indep. L.A.A. Bty.,,United Kingdom,'1829185',United Kingdom,BARNSTAPLE CEMETERY,Plot C. Cons. Grave 70.,"Son of George Edward and Matilda Ham, of Barnstaple; husband of Elsie Jane Ham, of Barnstaple."
2441237,HOPKINS,REGINALD WILLIAM,R W,23,,01/12/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404502',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons Grave 305.,"Son of William Tate Hopkins and Gertrude Hopkins, of South Kalkie, Queensland, Australia."
2441229,CROOKS,ARTHUR,A,20,,08/02/1941,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'636137',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 329.,"Son of Tom and Jessie Crooks, of Barnstaple."
2441234,GOODCHILD,JOHN JOSEPH,J J,36,,23/01/1942,,Corporal,Royal Fusiliers (City of London Regiment),,15th Bn.,,United Kingdom,'6456744',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 243.,"Son of Mr. and Mrs. William John Goodchild, of Stratford, Essex."
2441238,JOYCE,WILLIAM,W,34,,07/07/1945,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'14014623',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 302.,"Son of George and Martha Pirrie Joyce; husband of Margaret McF. S. Gilmour Joyce, of Girvan, Ayrshire."
2441239,LOCK,LEONARD ROY,L R,23,,04/05/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'649313',United Kingdom,BARNSTAPLE CEMETERY,Plot F. Cons. Grave 267.,"Son of John William and Eliza Louisa Lock, of Newport, Barnstaple. His brother, Leslie George Kitchener Lock, also died on service."
