Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451474,GELDART,,H,0,,26/09/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'27901',Belgium,WIELTJE FARM CEMETERY,A. 24.,
451476,GLIMSTEAD,,J,45,,02/09/1917,,Sapper,Royal Engineers,,476th Field Coy.,,United Kingdom,'495145',Belgium,WIELTJE FARM CEMETERY,B. 26.,
451445,BOYD,,R,0,,02/09/1917,,Lance Corporal,Royal Engineers,,476th Field Coy.,,United Kingdom,'498368',Belgium,WIELTJE FARM CEMETERY,B. 23.,
451450,BUTTERY,,A,0,,25/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'806102',Belgium,WIELTJE FARM CEMETERY,A. 10.,
451451,CAIRNS,,J,0,,06/08/1917,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'57420',Belgium,WIELTJE FARM CEMETERY,C. 1.,
451470,FLETCHER,,G E,0,,27/08/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'268321',Belgium,WIELTJE FARM CEMETERY,B. 13.,
451484,HAYCOX,,W,0,,09/09/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'200181',Belgium,WIELTJE FARM CEMETERY,B. 33.,
451485,HEATHCOTE,,A,0,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240344',Belgium,WIELTJE FARM CEMETERY,C. 15.,
451486,HENDERSON,,T W,20,,27/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202834',Belgium,WIELTJE FARM CEMETERY,B. 16.,Son of Mrs. Margaret Henderson.
451487,HILLYER,,A C,0,,06/08/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'44401',Belgium,WIELTJE FARM CEMETERY,A. 5.,
451488,HOPKINS,,H,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'47860',Belgium,WIELTJE FARM CEMETERY,A. 21.,
451490,JAMES,,W,0,,31/08/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266781',Belgium,WIELTJE FARM CEMETERY,B. 24.,
451492,KELLETT,,H,0,,20/09/1917,,Sapper,Royal Engineers,,423rd Field Coy.,,United Kingdom,'459888',Belgium,WIELTJE FARM CEMETERY,C. 6.,
451495,LANDLESS,,G,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'50921',Belgium,WIELTJE FARM CEMETERY,A. 26.,
451477,GLOVER,,E J,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202183',Belgium,WIELTJE FARM CEMETERY,A. 9.,
451478,GODFREY,,A H,0,Distinguished Conduct Medal,31/07/1917,,Company Serjeant Major,Royal Engineers,,419th Field Coy.,,United Kingdom,'15140',Belgium,WIELTJE FARM CEMETERY,B. 3.,
451496,LAVERY,,R,0,,06/08/1917,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'14/2748',Belgium,WIELTJE FARM CEMETERY,A. 4.,
451446,BRANNON,,J H,22,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241771',Belgium,WIELTJE FARM CEMETERY,A. 11.,Son of John and Elizabeth Brannon.
451441,ALLEN,,J,0,,29/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'28224',Belgium,WIELTJE FARM CEMETERY,A. 31.,
451443,BLANCHARD,GEORGE,G,36,,04/08/1917,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'201757',Belgium,WIELTJE FARM CEMETERY,B. 6.,"Son of William and Julia Blanchard, of Warrington; husband of Ruth Hannah Blanchard, of 27, Guardian St., Warrington."
451444,BOWDEN,HERBERT,H,26,,09/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'26040',Belgium,WIELTJE FARM CEMETERY,B. 31.,"Son of John and Sarah Bowden; husband of Eva Bowden, of Higher Washford, Taunton."
451447,BRETTONER,,F,37,,26/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th Labour Bn.,transf. to (12685) 22nd Coy.,United Kingdom,'31652',Belgium,WIELTJE FARM CEMETERY,A. 6.,"Husband of Lily Brettoner, of 17, Spring St., Princess St., Barnsley."
451448,BURNSIDE,,H,24,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27871',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Husband of Margaret Burnside, of Taylor's Row, Coleraine, Co. Londonderry."
451449,BURROWS,HENRY JOHNSON,H J,26,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240370',Belgium,WIELTJE FARM CEMETERY,C. 6.,"Son of Henry and Ellen Elizabeth Burrows, of Sundales, Warton, Carnforth."
451452,CAMPBELL,HUGH,H,20,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19518',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of James and Emily Jane Campbell, of Fernleaster, Macosquin, Coleraine, Co. Londonderry."
451453,CARLYON-BRITTON,WINSTANLEY,W,30,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242341',Belgium,WIELTJE FARM CEMETERY,C. 14.,"Eldest son of Maj. Philip William Poole Carlyon-Britton, D.L. (Gloucestershire), J.P. (Middlesex) and Agnes Cassandra Carlyon-Britton, of Eversfield, Fishbourne, Chichester. Educated at Harrow School. A Member of Lincoln's Inn, formerly Lt. in the 5th Bn. Royal Dublin Fusiliers."
451454,CATTERALL,,H,0,,20/09/1917,,Private,Royal Army Medical Corps,,3rd (West Lancs) Field Amb. attd. 2nd/1st (Wessex) Field Amb.,,United Kingdom,'341500',Belgium,WIELTJE FARM CEMETERY,C. 7.,
451455,CHATWIN,,J,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'87801',Belgium,WIELTJE FARM CEMETERY,A. 29.,
451456,CHURCH,,T,0,,05/08/1917,,Sapper,Royal Engineers,,150th Coy.,,United Kingdom,'48494',Belgium,WIELTJE FARM CEMETERY,A. 2.,
451457,COATES,WILLIAM WALTER,W W,28,,22/09/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242182',Belgium,WIELTJE FARM CEMETERY,C. 7.,"Son of Thomas George and Emma Coates, of Peckham; husband of Mrs. L. Coates, of 11, Gordon Rd., Peckham, London."
451458,COLLETT,FREDERICK JOHN JAMES,F J J,22,,28/08/1917,,Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'242131',Belgium,WIELTJE FARM CEMETERY,B. 17.,"Son of John and Elizabeth Collett, of The Post Office, Christchurch, Coleford, Glos."
451459,COLWILL,JOHN,J,37,,27/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240162',Belgium,WIELTJE FARM CEMETERY,B. 14.,"Son of William and Mary Colwill, of Launceston; husband of Mary Ann Colwill, of 7, Trevena Terrace, Newquay, Cornwall."
451460,COOKE,,A E,0,,07/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242971',Belgium,WIELTJE FARM CEMETERY,B. 29.,
451461,COOPER,WILLIAM ARNOLD,W A,20,,11/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'131187',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 6.,"Son of Walter and Emma Cooper, of 50, Dinorwic Rd., Birkdale, Southport."
451462,CROWSON,,W,0,,10/08/1917,,Bombardier,Royal Field Artillery,,108th Bde.,,United Kingdom,'106762',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 3.,
451463,CUDWORTH,,A,20,,25/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th Labour Bn.,transf. to (12718) 22nd Coy.,United Kingdom,'32030',Belgium,WIELTJE FARM CEMETERY,A. 8.,"Son of William and Elizabeth Cudworth, of Dewsbury Rd., Ossett, Yorks."
451464,CULL,GEORGE,G,21,,23/09/1917,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486716',Belgium,WIELTJE FARM CEMETERY,C. 10.,"Son of George and Maria Cull, of 47, Dibble Rd., Smethwick, Staffs."
451466,EDGAR,,E,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'265766',Belgium,WIELTJE FARM CEMETERY,B. 7.,
451467,EVANS,,J,0,,07/09/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'45979',Belgium,WIELTJE FARM CEMETERY,B. 28.,
451468,FAIRHURST,,J D,0,,19/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241177',Belgium,WIELTJE FARM CEMETERY,C. 6.,
451473,FORREST,,A,0,,26/08/1917,,2nd Corporal,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'129895',Belgium,WIELTJE FARM CEMETERY,B. 12.,
451465,CULLINGFORD,ARTHUR JOHN,A J,0,,09/09/1917,,Private,Worcestershire Regiment,Suffolk Regiment,2nd/7th Bn.,formerly (265638),United Kingdom,'235232',Belgium,WIELTJE FARM CEMETERY,B. 32.,
451469,FLAVELL,SYDNEY,S,26,,21/09/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241609',Belgium,WIELTJE FARM CEMETERY,C. 11.,"Son of James Henry and Katherine Flavell, of 16, Havacre Lane, Deepfields, Bilston, Staffs."
451471,FORD,,J,0,,10/08/1917,,Driver,Royal Field Artillery,,108th Bde.,,United Kingdom,'81967',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 2.,
451472,FOREMAN,HARRY CLARKE,H C,36,,11/09/1917,,Gunner,Royal Garrison Artillery,,215th Heavy Bty.,,United Kingdom,'166315',Belgium,WIELTJE FARM CEMETERY,B. 34.,"Son of Martha Oliver, of 18, Elsley Rd., Lavender Hill, Battersea, London; husband of Harriet Rose Ann Osborne Foreman, of 2, Littlesea Rd., Thorney, Peterborough."
451475,GLASSBROOK,JOHN,J,28,,26/09/1917,,Gunner,Tank Corps,,"""E"" Bn.",,United Kingdom,'78455',Belgium,WIELTJE FARM CEMETERY,A. 7.,"Son of Mrs. Elizabeth Glassbrook, of 82, Cecil Rd., Wimbledon, London."
451480,GRANGER,,F H,0,,31/07/1917,,Serjeant,Machine Gun Corps (Infantry),,196th Coy.,,United Kingdom,'11094',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 3.,
451481,GREAVES,,R H,0,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'37238',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 1.,
451482,HAMILTON,WILLIAM,W,39,,24/10/1917,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'504166',Belgium,WIELTJE FARM CEMETERY,A. 33.,"Son of James and Christina Hamilton, of Dennyloanhead, Bonnybridge, Scotland."
451483,HARRIS,,H,0,,09/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'720',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 8.,
