Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436159,HENDERSON,JOHN,J,51,,15/09/1946,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82055',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. F. Grave 56.,"Son of David and Mary Henderson; husband of Anne Henderson, of Verdun, Province of Quebec, Canada."
2436161,LAKE,WILLIAM VERNE,W V,23,,16/04/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'L/41266',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. B. Grave 65.,"Son of Wilbert Edgar and Mary Jane Lake, of Victoria, British Columbia, Canada."
2436162,POPPLE,RICHARD THOMAS,R T,38,,14/05/1944,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2659687',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. B. Grave 71.,"Son of Thomas and Phylis Evelyn Popple, of Milford; husband of Dorothy Gwendolen Popple, of Milford."
2436160,HOLLOWAY,ALFRED LINDSAY GEORGE,A L G,31,,08/02/1944,,Driver,Royal Army Service Corps,,186 Field Amb.,,United Kingdom,'T/108433',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. C. Grave 8.,"Son of Alfred and Maud Holloway; husband of Edith Holloway, of Witley."
401732,McCAUL,,D H,0,,04/12/1916,,Gunner,Canadian Field Artillery,,61st Bty. 15th Bde.,,Canadian,'331929',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 2.,
401735,McKINNON,,N J,0,,10/12/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'294462',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 25.,
401736,McLEOD,,L W,0,,30/12/1917,,Private,Canadian Infantry,,104th Bn.,,Canadian,'712594',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 24.,
401745,ROONEY,,L J,0,,13/02/1917,,Driver,Canadian Field Artillery,,82nd Bty. 15th Bde.,,Canadian,'317974',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 17.,
401721,HASLAM,,J,0,,21/04/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'4364',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 10.,
401722,HEALEY,,A,0,,28/02/1918,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'138299',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 53.,
401707,ARSENAULT,,J,0,,25/01/1917,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712842',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 16.,
401708,BAKER,,G W,25,,13/03/1918,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'341123',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 52.,"Husband of Winnifred Baker, of 320, Huron St., Toronto, Canada."
401709,BALL,BERNARD BERESFORD,B B,33,,25/10/1918,,Sergeant,Canadian Field Artillery,,2nd Bde.,,Canadian,'410698',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 48.,"Son of Mr. and Mrs. Ball, of Wolverhampton, England."
401710,BENNETT,STEWART WILLIAM,S W,24,,25/02/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/1865',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 149.,"Son of Mr. W. H. and Mrs. A. E. Bennett, of 11, George St., Hastings, Sussex."
401711,BRAND,,C H,0,,13/05/1919,,Sapper,Canadian Engineers,,,,Canadian,'2005217',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 31.,
401712,BRIDGER,,G J,22,,25/11/1918,,Driver,Royal Engineers,,232nd Army Troops Coy.,,United Kingdom,'92216',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 143.,"Son of George and Mary Bridger, of Fir Glen, Yew Tree Rd., Milford."
401713,CHUTE,FREDERICK RUSSELL,F R,47,,14/08/1917,,Lieutenant,Canadian Machine Gun Corps,,17th Motor Machine Gun Coy,,Canadian,'',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 28.,Son of Edward Russell Chute and Mary Nina Chute.
401714,CONVERY,HENRY WILLIAM,H W,18,,06/09/1918,,Driver,Canadian Field Artillery,,Reserve Bde,,Canadian,'2557517',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 49.," Son of William and Rose Convery, of 106, Houghton St., Worcester, Mass., U.S.A."
401715,CREPAULT,,E,0,,02/04/1918,,Driver,Canadian Field Artillery,,Reserve Bde.,,Canadian,'2663212',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 51.,
401716,DELANEY,,D L,0,,21/07/1917,,Private,Canadian Army Veterinary Corps,,2nd Vet. Corps Hospital,,Canadian,'622396',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 57.,
401718,FRAME,,J H,0,,29/04/1917,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'332812',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 23.,
401720,GOODE,,J P,0,,10/12/1916,,Private,Canadian Army Service Corps,,No. 3 Depot,,Canadian,'515834',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 3.,
401717,FINNIE,,G W,31,,10/03/1917,,Acting Bombardier,Canadian Field Artillery,,52nd Bty.,,Canadian,'320863',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 20.,"Son of Edward and Mary Jane Finnie, of air, Barngardo Avenue, Peterboro', Ontario, Canada."
401719,GISBORNE,FREDERICK JAMES NEWTON OHM,F J N O,18,,11/02/1917,,Driver,Canadian Field Artillery,,58th Bty. 14th Bde.,,Canadian,'332807',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 7.," Son of Hartley Gisborne and the late Kate Stanley Gisborne. Born at Qu' Appelle, Saskatchewan."
