Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558452,BRAY,,S V,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/1447',France,"QUEENS CEMETERY, BUCQUOY",II. C. 8.,
558454,BRIGHTON,,T,0,,10/03/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'19541',France,"QUEENS CEMETERY, BUCQUOY",I. H. 16.,
558490,CONNOR,,J,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'5121',France,"QUEENS CEMETERY, BUCQUOY",II. J. 20.,
558491,CONROY,,W H,0,,09/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240976',France,"QUEENS CEMETERY, BUCQUOY",II. O. 13.,
558492,CONSTABLE,,E G,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5357',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 14.,
558510,CURRIE,,J,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/2705',France,"QUEENS CEMETERY, BUCQUOY",II. H. 14.,
558522,DAVIES,,J W,0,,23/08/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'245097',France,"QUEENS CEMETERY, BUCQUOY",I. H. 3.,
558523,DAVIS,,H W H,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19808',France,"QUEENS CEMETERY, BUCQUOY",II. L. 7.,
558524,DAWSON,,W,0,,24/08/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'51505',France,"QUEENS CEMETERY, BUCQUOY",I. D. 9.,
558405,ANDERSON,,G,0,,20/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3686',France,"QUEENS CEMETERY, BUCQUOY",I. M. 19.,
558643,JARVIS,,L,0,,17/02/1917,,Colour Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13747',France,"QUEENS CEMETERY, BUCQUOY",I. M. 8.,
558623,HOLMES,,E,0,,13/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241614',France,"QUEENS CEMETERY, BUCQUOY",I. B. 7.,
558625,HOLMES,,G J,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19838',France,"QUEENS CEMETERY, BUCQUOY",II. K. 17.,
558626,HOLMES,,J,0,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41202',France,"QUEENS CEMETERY, BUCQUOY",III. C. 7.,
558546,FARBRIDGE,,H,0,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'235570',France,"QUEENS CEMETERY, BUCQUOY",II. B. 3.,
