Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032594,HEMMINGS,,W,0,,19/11/1914,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'8405',Belgium,HOOGE CRATER CEMETERY,I. A. 1.,
459262,SELWYN,,C R,24,,22/08/1917,,Second Lieutenant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,V. L. 17.,"Son of William and Martha Selwyn, of Toadsmoor, Stroud, Glos."
459263,SHADBOLT,,E N,19,,22/12/1917,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'119735',Belgium,HOOGE CRATER CEMETERY,IXA. C. 9.,"Son of David and Agnes Shadbolt, of 16, Station Rd., Sutton, Surrey."
459264,SHANNON,,P,0,,27/08/1917,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'7075',Belgium,HOOGE CRATER CEMETERY,VII. A. 16.,
459265,SHARP,,H W,0,,04/10/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61438',Belgium,HOOGE CRATER CEMETERY,VIA. J. 13.,
459266,SHARPE,,J W,24,,31/07/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'23802',Belgium,HOOGE CRATER CEMETERY,XX. H. 14.,"Son of Mr. and Mrs. J. W. Sharpe, of West St., King's Cliffe, Peterborough, Northants."
459267,SHARROCKS,,W A,23,,04/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn,,United Kingdom,'32769',Belgium,HOOGE CRATER CEMETERY,IXA. G. 19.,"Son of Mrs. Mary Sharrocks, of 74, Moss Row, Norden, Rochdale, Lancs."
459268,SHAW,THOMAS KERR,T K,0,,09/07/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6380',Belgium,HOOGE CRATER CEMETERY,XVII. E. 11.,
459269,SHAW,WILLIAM FREDERICK,W F,21,,24/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'40218',Belgium,HOOGE CRATER CEMETERY,VII. B. 1.,"Son of William and Caroline Shaw, of 39, Fairfield, Talywain, Pontypool, Mon."
459270,SHEEHAN,JAMES HAROLD,J H,24,,29/09/1917,,Private,Australian Pioneers,,4th Bn.,,Australian,'8965',Belgium,HOOGE CRATER CEMETERY,XIII. K. 6.,"Son of Edward and Lucy Sheehan, of 58, Osmond St., Hindmarsh, South Australia. Native of Adelaide, South Australia."
459271,SHEPHARD,,R W,0,,25/09/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/387',Belgium,HOOGE CRATER CEMETERY,VI. L. 10.,
459272,SHEPHEARD,ATHELSTONE CLAUDE,A C,27,,24/10/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'32598',Belgium,HOOGE CRATER CEMETERY,XV. D. 12.,"Son of Thomas and Caroline Shepheard, of Railton, Tasmania."
459273,SHEPHERD,FREDERICK JAMES,F J,22,,03/10/1918,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'52210',Belgium,HOOGE CRATER CEMETERY,XIV. E. 1.,"Son of Alfred Arthur and Florence Hannah Shepherd, of 57, Hambro Rd., Streatham, London."
459275,SHERRY,,J,0,,29/11/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'302987',Belgium,HOOGE CRATER CEMETERY,VII. E. 4.,
459277,SHIRLEY,,H,0,,20/11/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/478',Belgium,HOOGE CRATER CEMETERY,XII. F. 11.,
459283,SHRUBB,,J,0,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203390',Belgium,HOOGE CRATER CEMETERY,XV. D. 10.,
459274,SHEPPARD,,H W,40,,04/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'TF/241651',Belgium,HOOGE CRATER CEMETERY,VII. L. 4.,"Husband of Mrs. G. Sheppard, of 10, Tobin St., Notting Hill, London."
459106,PROUDE,HAROLD DALE,H D,21,,19/05/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420665',Belgium,HOOGE CRATER CEMETERY,XVI. G. 5.,"Son of George and Mary Proude, of 37, Douglass St., Charlottetown, Prince Edward Island. Native of Loyalist, Prince Edward Island."
459107,PROUDLOCK,ISAAC,I,29,,29/09/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'24828',Belgium,HOOGE CRATER CEMETERY,VII. G. 17.,"Son of Lewis and Jane Proudlock, of Bowsden, Berwick-on-Tweed; husband of Mary Jane Proudlock, of 32, Chevington Crescent, Morpeth, Northumberland."
459109,PULESTON,,R,27,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200355',Belgium,HOOGE CRATER CEMETERY,XII. G. 8.,"Son of George Henry and Eliza Puleston, of 45, Offord Rd., Barnsbury, London."
459110,PULLEN,RICHARD STANDEFORD,R S,33,Mentioned in Despatches,26/10/1917,,Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVII. K. 10.,"Son of John Edward Pullen, of ""Standeford Mill,"" Wolverhampton; husband of Dora I. G. Burns (formerly Pullen), of 84, Cleveland Rd., Ealing, London."
459488,TOBITT,HAROLD HEDLEY,H H,26,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3918',Belgium,HOOGE CRATER CEMETERY,XIII. K. 2.,"Son of Charles and Edith Rosa Tobitt, of Williamstown, South Australia."
459489,TODD,,T H,0,,01/10/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'TF/201091',Belgium,HOOGE CRATER CEMETERY,IXA. D. 1.,
459490,TOFT,,A,0,,19/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'201209',Belgium,HOOGE CRATER CEMETERY,XVIII. B. 2.,
459491,TOMALIN,,A E,0,,09/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'202851',Belgium,HOOGE CRATER CEMETERY,XI. A. 16.,
459492,TOMLIN,ALFRED,A,35,,04/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/15865',Belgium,HOOGE CRATER CEMETERY,IX. C. 11.,"Son of Francis and Esther Tomlin, of 208, Hightown Rd., Luton, Beds; husband of the late Ethel Tomlin."
459493,TOMPKINS,FREDERICK CHARLES,F C,21,,01/10/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'TF/204813',Belgium,HOOGE CRATER CEMETERY,IXA. K. 4.,"Son of Charles and Emma Mary Tompkins, of 22, Sussex Rd., Southall, Middx."
459494,TOONE,HARRY YEOMANS,H Y,33,,29/09/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'40124',Belgium,HOOGE CRATER CEMETERY,XX. D. 2.,"Husband of Harriett Elizabeth Toone, of 8, Victoria Cottages, Groby, Leicester."
459495,TOPP,FREDERICK JOHN,F J,24,,05/10/1917,,Private,Royal Army Medical Corps,,23rd Field Amb,,United Kingdom,'10722',Belgium,HOOGE CRATER CEMETERY,VI. E. 2.,"Son of Mrs. Ann Topp, of 75, Ashmore Rd., Paddington, London."
459496,TOPPING,ALLEN,A,22,Military Medal,28/09/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/16020',Belgium,HOOGE CRATER CEMETERY,X. D. 11.,"Son of Mrs. Elizabeth Topping, of 145, Mayo St., Belfast."
459497,TOTTERDELL,,E W,0,,26/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16757',Belgium,HOOGE CRATER CEMETERY,IX. J. 9.,
459538,VERNEY,,T,0,,26/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'21277',Belgium,HOOGE CRATER CEMETERY,VIA. B. 18.,
459258,SEDDON,,J,0,,02/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'300359',Belgium,HOOGE CRATER CEMETERY,XVI. J. 18.,
459433,TARRING,,L W,0,,26/10/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'TF/240734',Belgium,HOOGE CRATER CEMETERY,IX. C. 12.,
459426,SYMES,,E D,0,Military Cross,13/08/1917,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,II. H. 13.,
459427,SYMPSON,,W G,0,,09/08/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'30334',Belgium,HOOGE CRATER CEMETERY,VIII. E. 7.,
459429,TANCOCK,,S G A,0,,26/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'TF/206367',Belgium,HOOGE CRATER CEMETERY,VII. E. 11.,
459438,TAYLOR,,A,0,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'9823',Belgium,HOOGE CRATER CEMETERY,VI. K. 12.,
459529,TYSON,,H,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'62580',Belgium,HOOGE CRATER CEMETERY,XIX. J. 4.,
459531,UNDERWOOD,,A G,0,,20/09/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/60101',Belgium,HOOGE CRATER CEMETERY,XVIII. D. 15.,
459532,UNDERWOOD,,W,0,,26/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/20039',Belgium,HOOGE CRATER CEMETERY,X. J. 8.,
459535,VASEY,,H,0,,15/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'242310',Belgium,HOOGE CRATER CEMETERY,XI. G. 1.,
459536,VAUSE,,A R,0,,28/09/1918,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29417',Belgium,HOOGE CRATER CEMETERY,I. H. 15.,
459120,RACKLEY,,A,0,,07/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31336',Belgium,HOOGE CRATER CEMETERY,XIII. F. 19.,
459121,RAIMERS,,P J,0,,24/08/1917,,Private,King's Own Yorkshire Light Infantry,,1st/6th Bn.,,United Kingdom,'235424',Belgium,HOOGE CRATER CEMETERY,VIII. C. 7.,
459122,RAISBECK,,T W,0,,16/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'38269',Belgium,HOOGE CRATER CEMETERY,XVII. H. 2.,
459304,SMALLWOOD,,A E,0,,04/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/867',Belgium,HOOGE CRATER CEMETERY,XV A. 8.,
459113,PURDUE,,C,30,,23/02/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6462',Belgium,HOOGE CRATER CEMETERY,La Chapelle Farm. Mem. 7.,"Son of Henry and Mary Ann Purdue, of Dublin; husband of Mary Purdue, of 91, Upper Dorset St., Dublin."
459115,PURKIS,CHARLES EDWIN,C E,20,,01/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/25993',Belgium,HOOGE CRATER CEMETERY,XIX. J. 2.,"Son of Mr. and Mrs. T. Purkis, of 32, Thoday St., Cambridge."
459117,PYNE,VICTOR GEORGE,V G,22,,09/07/1916,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6727',Belgium,HOOGE CRATER CEMETERY,XVII. E. 7.,"Son of Mrs. H. Eaglestone (formerly Pyne), of 27, Willow St., Coley, Reading, England."
459118,QUIGLEY,JAMES,J,21,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'14006',Belgium,HOOGE CRATER CEMETERY,X. K. 11.,"Son of James and Jane Ann Quigley, of 15, Bank Row, Garforth, Leeds."
459213,RUMBLE,,J,0,,25/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/18083',Belgium,HOOGE CRATER CEMETERY,XI. K. 4.,
459323,SMITH,,J W,0,,14/09/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'35481',Belgium,HOOGE CRATER CEMETERY,III. I. 2.,
459240,SAVAGE,,C J,0,,27/10/1917,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'16748',Belgium,HOOGE CRATER CEMETERY,VIA. F. 3.,
459128,RAVEN,,E W,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200763',Belgium,HOOGE CRATER CEMETERY,VIII. H. 10.,
459198,ROE,,F,0,,19/11/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'92421',Belgium,HOOGE CRATER CEMETERY,IX. C. 8.,
459129,RAWLINSON,HARRY RAYMOND,H R,23,,26/09/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,1/8th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,VIA. G. 3.,"Son of Alfred and Emma Rawlinson, of Market Place, Market Rasen, Lincs. Bank Clerk at Dudley. Enlisted Sept., 1914."
459130,RAWSON,,J G,22,,16/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37476',Belgium,HOOGE CRATER CEMETERY,IV. D. 4.,"Son of Charles and Elizabeth Rawson, of Grange Rd., Geddington, Kettering."
459131,RAY,HEREWARD WILLIAM,H W,24,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'540',Belgium,HOOGE CRATER CEMETERY,III. C. 19.,"Son of Marion Williams, of 5, Oxford St., South Yarra, Victoria, Australia. Native of South Australia."
459132,READ,JAMES,J,26,,10/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31081',Belgium,HOOGE CRATER CEMETERY,XIV. A. 15.,"Son of James and Sarah Read, of Childe Okeford; husband of Ethel Read, of 4, Sherbourne Cottage, Childe Okeford, Blandford, Dorset."
459133,READ,JOHN,J,29,,02/10/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'3168',Belgium,HOOGE CRATER CEMETERY,I. F. 11.,"Son of Edgar and Mary Read, of 329, Battle Rd., Hollington, St. Leonards-on-Sea, Sussex, England. Native of Hoxne, Suffolk, England."
459134,REARDEN,WALTER WILLIAM,W W,35,,08/07/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'30346',Belgium,HOOGE CRATER CEMETERY,XIV. C. 6.,"Son of William and Hannah Rearden, of East Dulwich, London; husband of Eva May Rearden, of 79, Links Rd., Tooting Junction, London."
