Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193967,SMART,,C G,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17940',France,"BULLS ROAD CEMETERY, FLERS",III. G. 19.,
193606,ARMITAGE,,A W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7762',France,"BULLS ROAD CEMETERY, FLERS",II. G. 3.,
193910,NOONAN,,E,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'12035',France,"BULLS ROAD CEMETERY, FLERS",II. C. 30.,
193911,O'CONNOR,THOMAS,T,0,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2217',France,"BULLS ROAD CEMETERY, FLERS",I. C. 4.,
194062,WILLIAMS,,W C,0,,15/09/1916,,Lance Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12778',France,"BULLS ROAD CEMETERY, FLERS",III. E. 26.,
193723,DONNELY,,J,0,Distinguished Conduct Medal,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12865',France,"BULLS ROAD CEMETERY, FLERS",II. J. 22.,
193806,HOWARTH,,R,0,,14/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'3/11941',France,"BULLS ROAD CEMETERY, FLERS",II. E. 26.,
193671,CARR,,A,0,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'936',France,"BULLS ROAD CEMETERY, FLERS",II. D. 10.,
193813,JACKSON,,H,0,,15/09/1916,,Company Serjeant Major,East Surrey Regiment,,12th Bn.,,United Kingdom,'9199',France,"BULLS ROAD CEMETERY, FLERS",III. D. 5.,
193842,LAMBERT,WILLIAM BENJAMIN,W B,0,,24/11/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'861',France,"BULLS ROAD CEMETERY, FLERS",I. A. 19.,
193924,PEACE,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7160',France,"BULLS ROAD CEMETERY, FLERS",III. G. 22.,
193988,STONEHEWER,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6901',France,"BULLS ROAD CEMETERY, FLERS",III. G. 4.,
194071,WRIGHT,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7600',France,"BULLS ROAD CEMETERY, FLERS",III. J. 22.,
193697,COVERLEY,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11550',France,"BULLS ROAD CEMETERY, FLERS",II. K. 18.,
193696,COULSON,,R W,0,,24/01/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'251014',France,"BULLS ROAD CEMETERY, FLERS",III. K. 19.,
193773,HALVORSEN,ANDREW,A,0,,23/02/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4973',France,"BULLS ROAD CEMETERY, FLERS",I. A. 42.,
193774,HAMBLING,,T,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19588',France,"BULLS ROAD CEMETERY, FLERS",II. K. 1.,
193775,HANLON,,G,0,,15/09/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17613',France,"BULLS ROAD CEMETERY, FLERS",II. G. 2.,
193875,MAHER,WILLIAM GREGORY,W G,0,,11/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3781',France,"BULLS ROAD CEMETERY, FLERS",I. C. 7.,
193886,MASON,,G,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10133',France,"BULLS ROAD CEMETERY, FLERS",III. A. 13.,
193889,MATTHEWS,,C J,0,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29710',France,"BULLS ROAD CEMETERY, FLERS",III. H. 28.,
193958,SEAGER,,W T,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'4172',France,"BULLS ROAD CEMETERY, FLERS",II. J. 1.,
193960,SELF,,S,0,,03/11/1916,,Serjeant,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'63796',France,"BULLS ROAD CEMETERY, FLERS",III. K. 2.,
193962,SHARP,,A D,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6265',France,"BULLS ROAD CEMETERY, FLERS",II. D. 16.,
194033,WALKER,,W,0,,19/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'6442',France,"BULLS ROAD CEMETERY, FLERS",I. A. 4.,
194038,WALTON,WILLIAM,W,0,,18/01/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5267',France,"BULLS ROAD CEMETERY, FLERS",I. A. 35.,
193601,ALLEBONE,,E E,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18375',France,"BULLS ROAD CEMETERY, FLERS",II. H. 3.,
193693,COLYER,,H,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11258',France,"BULLS ROAD CEMETERY, FLERS",II. A. 4.,
193772,HALL,,N,0,,14/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/950',France,"BULLS ROAD CEMETERY, FLERS",II. F. 7.,
194029,WADEY,,H E,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11256',France,"BULLS ROAD CEMETERY, FLERS",III. C. 4.,
193871,MACPHERSON,GEOFFREY HUGH,G H,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5219',France,"BULLS ROAD CEMETERY, FLERS",I. A. 12.,
193957,SANDYS,,W G,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21005',France,"BULLS ROAD CEMETERY, FLERS",III. J. 6.,
193716,DILLON,HERBERT,H,0,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1220',France,"BULLS ROAD CEMETERY, FLERS",I. C. 32.,
193779,HARWOOD,,W,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20912',France,"BULLS ROAD CEMETERY, FLERS",III. A. 14.,
193965,SINGLETON,,W H,0,,15/09/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'18484',France,"BULLS ROAD CEMETERY, FLERS",III. J. 17.,
194039,WARD,,H G,0,,24/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'31450',France,"BULLS ROAD CEMETERY, FLERS",II. B. 12.,
193630,BENNETT,,R,0,,27/08/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23448',France,"BULLS ROAD CEMETERY, FLERS",II. A. 10.,
193678,CHAMMEN,ALBERT VICTOR,A V,27,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1011',France,"BULLS ROAD CEMETERY, FLERS",III. B. 11.,
193763,GOULD,WILLIAM EDWARD,W E,0,,09/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3003',France,"BULLS ROAD CEMETERY, FLERS",I. C. 12.,
193857,LOUGHREY,ROBERT SHAW,R S,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1176',France,"BULLS ROAD CEMETERY, FLERS",I. A. 11.,
193937,POLHILL,,R,0,Military Medal,27/08/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20151',France,"BULLS ROAD CEMETERY, FLERS",II. A. 11.,
194018,TUCKER,,W T,0,,14/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18487',France,"BULLS ROAD CEMETERY, FLERS",I. B. 25.,
75227560,THOMPSON,FRANK,F,0,,25/12/1916,,Private,ALIAS,,,,United Kingdom,'4299',France,"BULLS ROAD CEMETERY, FLERS",,"See LANGLEY, the true family name."
194063,WILSON,,R,0,,18/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7274',France,"BULLS ROAD CEMETERY, FLERS",II. K. 24.,
194068,WOOTTON,,H T,0,,27/08/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30888',France,"BULLS ROAD CEMETERY, FLERS",II. A. 2.,
194069,WORTHING,WILLIAM,W,0,,07/10/1916,,Driver,New Zealand Field Artillery,,15th Howitzer Bty.,,New Zealand,'2/1261',France,"BULLS ROAD CEMETERY, FLERS",III. D. 22.,
194070,WRIGHT,,A O,0,Military Medal,31/08/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'47217',France,"BULLS ROAD CEMETERY, FLERS",II. A. 15.,
193632,BESANT,HERBERT EUGENE,H E,0,,09/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5336',France,"BULLS ROAD CEMETERY, FLERS",I. C. 12.,
193641,BLATCH,JOHN ROBERT,J R,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1191',France,"BULLS ROAD CEMETERY, FLERS",II. L. 15.,
193735,EXLEY,,T,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7481',France,"BULLS ROAD CEMETERY, FLERS",III. C. 20.,
193726,DUFFIELD,,T W,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10388',France,"BULLS ROAD CEMETERY, FLERS",II. F. 16.,
193727,EAGLE,,J,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'14177',France,"BULLS ROAD CEMETERY, FLERS",II. H. 2.,
193808,HUCKS,,W,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8946',France,"BULLS ROAD CEMETERY, FLERS",II. H. 19.,
193810,HUMPHRIES,,A P,0,,20/10/1916,,Serjeant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9425',France,"BULLS ROAD CEMETERY, FLERS",III. B. 14.,
193811,INGLE,,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7288',France,"BULLS ROAD CEMETERY, FLERS",II. E. 25.,
193915,OSBORNE,,S,0,,16/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'16300',France,"BULLS ROAD CEMETERY, FLERS",II. G. 27.,
193916,OSBOURNE,JOHN ALFRED,J A,0,,09/03/1917,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2825',France,"BULLS ROAD CEMETERY, FLERS",I. C. 29.,
193918,PALMER,,F W,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'18003',France,"BULLS ROAD CEMETERY, FLERS",III. A. 16.,
193921,PATCHETT,ALLAN ARTHUR,A A,0,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6572',France,"BULLS ROAD CEMETERY, FLERS",I. C. 16.,
193970,SMITH,,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6286',France,"BULLS ROAD CEMETERY, FLERS",II. D. 17.,
193974,SMITH,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7154',France,"BULLS ROAD CEMETERY, FLERS",III. G. 3.,
193976,SMITH,JOHN,J,0,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5773',France,"BULLS ROAD CEMETERY, FLERS",I. A. 9.,
193674,CASEY,PATRICK,P,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/493',France,"BULLS ROAD CEMETERY, FLERS",III. L. 24.,
193677,CHALLENER,,A C,0,,25/09/1916,,Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",II. D. 14.,
193927,PERKINS,,H,0,,15/09/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6546',France,"BULLS ROAD CEMETERY, FLERS",III. G. 27.,
194017,TUAGARIN,JOHN,J,0,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2878',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,
193934,PLATT,,F,0,Military Medal,06/10/1916,,Corporal,Royal Garrison Artillery,,"""X"" 21st Trench Mortar Bty.",,United Kingdom,'34981',France,"BULLS ROAD CEMETERY, FLERS",III. K. 9.,
193936,PODGER,SAMUEL THOMAS,S T,0,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3910',France,"BULLS ROAD CEMETERY, FLERS",I. A. 22.,
193989,STONIER,,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6354',France,"BULLS ROAD CEMETERY, FLERS",II. B. 8.,
193991,STOWER,,W E,0,,20/10/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2444',France,"BULLS ROAD CEMETERY, FLERS",I. B. 2.,
193757,GODDEN,,G F,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10279',France,"BULLS ROAD CEMETERY, FLERS",II. F. 11.,
193760,GOODMAN,,A,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'14869',France,"BULLS ROAD CEMETERY, FLERS",II. K. 19.,
193762,GOUGH,MILSON,M,0,,21/01/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'564',France,"BULLS ROAD CEMETERY, FLERS",III. L. 11.,
193845,LEEK,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6334',France,"BULLS ROAD CEMETERY, FLERS",II. D. 18.,
193850,LEVEY,ARTHUR,A,0,,09/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'598',France,"BULLS ROAD CEMETERY, FLERS",III. H. 18.,
193851,LEWIS,,A,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19213',France,"BULLS ROAD CEMETERY, FLERS",II. F. 8.,
193856,LONGHURST,,A R,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9059',France,"BULLS ROAD CEMETERY, FLERS",II. H. 18.,
194073,WYATT,,T W,0,,26/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'40140',France,"BULLS ROAD CEMETERY, FLERS",III. D. 18.,
193945,RAXWORTHY,THOMAS ARTHUR,T A,23,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/204',France,"BULLS ROAD CEMETERY, FLERS",II. F. 21.,"Husband of Margaret Phoebe Wilmot Burton (formerly Raxworthy), of Lower Ruakaka, Auckland, New Zealand."
193946,REEDMAN,VICTOR,V,19,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2725',France,"BULLS ROAD CEMETERY, FLERS",I. A. 23.,"Son of Arthur Deniss Reedman and Alice Reedman, of Florence St., Fairfield, Australia. Native of Brisbane, Queensland."
193948,RICHARDSON,,F,27,,27/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'17/1415',France,"BULLS ROAD CEMETERY, FLERS",III. F. 12.,"Son of Mrs. A. Richardson, of York; husband of Mrs. N. Richardson, of 14, Mount Square, Lower Wortley, Leeds."
193949,RICHARDSON,HAROLD,H,22,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'18084',France,"BULLS ROAD CEMETERY, FLERS",III. C. 1.,"Brother of Mrs. F. Hassell, of 15, Gideon Rd., Battersea, London."
