Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111241,BLACK,JOHN,J,23,,13/11/1916,,Lance Serjeant,Black Watch (Royal Highlanders),,"""B"" Coy. 6th Bn.",,United Kingdom,'2187',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 12.,"Son of Thomas E. and Arabella Black, of Station Hotel, Blairgowrie, Perthshire."
111285,CARMICHAEL,JOHN,J,20,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2279',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 15.,"Son of Archie and Sarah Carmichael, of Ballachulish, Argyll."
111348,DUNBAR,,N,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1604',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 20.,"Son of Mr. A. Dunbar, of 56, South College St., Elgin."
111391,FROST,JOSEPH ALFRED,J A,22,,25/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18089',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 4.,"Son of Henry and Harriett S. Frost, of 30, Railway St., Barnes, London."
111436,HAWKE,JOHN EDMOND,J E,22,,13/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'45754',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 4.,"Son of Richard James and Susan Ann Hawke, of 5, St. John's Rd., Helston, Cornwall."
111483,HUNT,,W,0,,20/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30880',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 6.,"Son of Mrs. E. Hunt, of 146, Freedom Rd., Walkley, Sheffield."
111301,COLLEY,HAROLD JOHN,H J,23,"Victoria Cross, Military Medal",25/08/1918,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40684',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 4.,"Son of John and Hannah Elizabeth Colley, of 74, Cheshire Rd., Smethwick, Staffs."
111526,LINTIN,FRANCIS WALTER,F W,22,,09/11/1916,,Gunner,Royal Garrison Artillery,,164th (E. Riding) Siege Bty.,,United Kingdom,'163',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 22.,"Son of Herbert and Mary Elizabeth Lintin, of 54, Oakfield St., Lincoln."
111594,McOUSTRA,JAMES,J,20,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'2858',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 18.,"Son of William and Mary McOustra, of 23, Granary Square, Bainsford, Falkirk."
111638,MUNRO,WILLIAM,W,26,,13/11/1916,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'730',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 23.,"Son of William and Hughina Munro, of Baddon Cottage, Kirkton, Golspie, Sutherland."
111680,REED,WILLIAM OGLE,W O,26,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'6727',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 7.,"Son of William Reed, of Blackgate, Coxhoe, Co. Durham."
111721,SEYMOUR,WILLIAM HENRY STEPHENS,W H S,19,,16/05/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'G/23661',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 4.,"Son of Henry and Mary Anne Seymour, of I0, Morley Rd., Barking. Essex."
111763,STRANG,ROBERT,R,27,,14/11/1916,,Captain,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 27.,"Son of Alex R. Strang, C.B.E., and Agnes Strang, of Alloa."
111807,WATSON,WILLIAM,W,31,,22/08/1918,,Captain,Manchester Regiment,East Yorkshire Regiment,24th Bn.,attd. 1st Bn. ,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 4.,"Son of George and Alice Watson, of Oldham; husband of Minnie Watson, of 43, North Drive, St. Anne's-on-the-Sea, Lancs."
111413,GRAY,ANGUS FRANCIS,A F,21,,13/11/1916,,Serjeant,Seaforth Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'693',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 16.,"Son of John Gray, of Colaboll, Lairg."
111414,GRAY,GEORGE,G,35,,04/11/1916,,Gunner,Royal Garrison Artillery,,139th Siege Bty.,,United Kingdom,'74839',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 18.,"Son of Annie Caroline Gray, of Sunderland; husband of Florence Gray, of 15, Park Parade, Roker, Sunderland."
111415,GREAVES,,T,18,,07/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107682',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 5.,"Son of Thomas and Ruth Greaves, of 41, Huthwaite Rd., Sutton-in-Ashfield, Nottingham."
111416,GREEN,,J R,18,,16/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67606',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 6.,"Husband of A. Green, of 5, Ninham's Court, Bethel St., Norwich."
111417,GREEN,LESLIE ALAN,L A,22,,13/11/1916,,Lieutenant,Royal Fusiliers,,6th Bn. attd. 23rd Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 22.,"Son of James and Annie Maria Green, of ""St. Kilda,"" 17, Warminster Rd., South Norwood Park, London."
111418,GRIEVE,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2129',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 17.,"Brother of Mrs. J. McNeil, of 25, Hill St., Maryhill, Glasgow."
111419,GRIGOR,,G,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3158',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 26.,"Son of Mrs. L. Campbell, of Ditchland, Dallas, Forres."
