Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913494,BANWARI,,,0,,19/02/1916,,Sowar,Army Hospital Corps,,,,Indian,'Lucknow/19',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,Sp. Mem. Panel.,
2913498,CHANDU,,,0,,12/03/1916,,Bearer,Army Hospital Corps,,,,Indian,'5062',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,Sp. Mem. Panel.,
2913508,MOHAMED DIN,,,0,,12/12/1915,,Driver,"Royal Garrison Artillery, Indian Army",,8th Mountain Bty.,,Indian,'18206',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. C. 1.,
2913514,SULTAN KHAN,,,0,,26/06/1915,,Driver,"Royal Garrison Artillery, Indian Army",,7th Mountain Bty.,,Indian,'511',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. A. 2.,
2913490,ABDUL AZIZ,,,0,,08/11/1915,,Bearer,Army Bearer Corps,Indian Medical Service,,attd. 113th Field Amb.,Indian,'9570',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. D. 1.,"Son of Mullagorah, of Black Pullie, Bangalore, Mysore."
2913491,ADRAM,,,0,,31/12/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'1875',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 8.,"Son of Bal Kishun, of Miraoh, Dadri, Jind, Punjab."
2913492,AHMED DIN ,,,0,,11/11/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,7th Ammunition Col.,,Indian,'11249',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. C. 3.,"Son of Pir-Bakhsh, of Gyab, Gujrat, Punjab."
2913493,ATMA SINGH,,,0,,04/01/1915,,Lance Naik,107th Indian Pioneers,,,attd. Meerut Div. Signal Coy.,Indian,'3031',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 7.,"Son of Phaga Singh, of Tanda, Gujrat, Punjab."
2913495,BELBHADUR GURUNG,,,0,,28/12/1914,,Rifleman,4th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'3048',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 11.,"Son of Boktasing Gurung, of Karsun, Nuwakot, No. 4 West, Nepal."
2913496,BHAGLI SING KAINTURA,,,0,,22/12/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1132',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 14.,"Son of Khaira, of Datoli, Pauri, Garhwal, U.P."
