Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
190148,GILLIES,,T,0,,09/04/1917,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300594',France,ROCLINCOURT VALLEY CEMETERY,I. A. 19.,
190002,ADAM,,J,0,,08/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252040',France,ROCLINCOURT VALLEY CEMETERY,I. D. 4.,
190093,DEIGHTON,,G,0,,24/03/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'19619',France,ROCLINCOURT VALLEY CEMETERY,IV. H. 9.,
190214,JAMESON,,A D,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186767',France,ROCLINCOURT VALLEY CEMETERY,I. C. 6.,
190242,LIDDLE,,M,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'3705',France,ROCLINCOURT VALLEY CEMETERY,IV. D. 16.,
190297,MARTIN,,R,0,,09/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352327',France,ROCLINCOURT VALLEY CEMETERY,II. G. 12.,
190353,PRICE,,H,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'43101',France,ROCLINCOURT VALLEY CEMETERY,II. E. 6.,
190006,ALLAIS,,F,0,,13/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'1370',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 13.,
190102,DOCHERTY,,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303111',France,ROCLINCOURT VALLEY CEMETERY,I. A. 13.,
190156,GRAHAM,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303087',France,ROCLINCOURT VALLEY CEMETERY,I. B. 7.,
190204,HUTCHINGS,,J,0,,09/04/1917,,Serjeant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'9964',France,ROCLINCOURT VALLEY CEMETERY,III. D. 15.,
190251,MacANDIE,WALTER,W,0,,08/04/1917,10/04/1917,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201054',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 17.,
190303,MESSER,,D,0,,09/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351410',France,ROCLINCOURT VALLEY CEMETERY,II. G. 11.,
190365,REVILL,,H,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'235132',France,ROCLINCOURT VALLEY CEMETERY,II. D. 13.,
190460,WINDSOR,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39014',France,ROCLINCOURT VALLEY CEMETERY,III. F. 5.,
190175,HARDY,,A,0,,02/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24188',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 8.,
190213,JACKSON,,E S,0,,29/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'37938',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 8.,
190181,HAWTHORN,,A,0,,09/04/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43434',France,ROCLINCOURT VALLEY CEMETERY,IV. C. 19.,
190183,HENDERSON,,J,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43598',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 3.,
190231,KING,,W G,0,,28/06/1917,,Gunner,Royal Field Artillery,,47th Bty.,,United Kingdom,'123779',France,ROCLINCOURT VALLEY CEMETERY,I. E. 7.,
190235,LATHAM,,F,0,,28/03/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28361',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 3.,
190268,McKAY,,M Y,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43378',France,ROCLINCOURT VALLEY CEMETERY,IV. D. 13.,
190271,MACKENZIE,,D,0,,09/04/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'242320',France,ROCLINCOURT VALLEY CEMETERY,III. A. 7.,
190125,FENWICK,,J K,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'27/238',France,ROCLINCOURT VALLEY CEMETERY,III. F. 13.,
190129,FLAHERTY,,F,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18653',France,ROCLINCOURT VALLEY CEMETERY,III. F. 18.,
190345,PAYNE,,F W,0,,09/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24322',France,ROCLINCOURT VALLEY CEMETERY,III. F. 17.,
190350,POOLE,,H,0,,14/05/1917,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'10132',France,ROCLINCOURT VALLEY CEMETERY,I. C. 13.,
190419,TAIT,,G,0,,09/04/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350509',France,ROCLINCOURT VALLEY CEMETERY,II. G. 2.,
190420,TAMKIN,,R R,0,,17/05/1917,,Serjeant,Royal Field Artillery,,17th Bty.,,United Kingdom,'59026',France,ROCLINCOURT VALLEY CEMETERY,I. D. 11.,
190422,TAYLOR,,T W,0,,09/04/1917,11/04/1917,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240454',France,ROCLINCOURT VALLEY CEMETERY,I. B. 19.,
190424,THOMAS,,B L B,0,,09/04/1917,,Lieutenant,Royal Welsh Fusiliers,Machine Gun Corps,15th Bn.,attd. 27th Coy. ,United Kingdom,'',France,ROCLINCOURT VALLEY CEMETERY,IV. H. 3.,
190054,BUCKLAND,,H,0,,02/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25388',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 10.,
190055,BUSH,,F H,0,,02/04/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6630',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 7.,
190058,CALDERWOOD,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'44137',France,ROCLINCOURT VALLEY CEMETERY,II. B. 14.,
190061,CAMPBELL,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278576',France,ROCLINCOURT VALLEY CEMETERY,III. E. 13.,
190048,BRADLEY,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'32254',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 13.,
190173,HARDIE,,A,0,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'352329',France,ROCLINCOURT VALLEY CEMETERY,III. C. 2.,
190227,KERR,,J,0,,13/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252041',France,ROCLINCOURT VALLEY CEMETERY,I. D. 10.,
190418,SWAINE,,F,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'38984',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 15.,
190124,FAULDS,,W,0,,18/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250676',France,ROCLINCOURT VALLEY CEMETERY,I. D. 12.,
190266,McINTOSH,,T,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275811',France,ROCLINCOURT VALLEY CEMETERY,I. A. 21.,
190341,PALMER,,T,0,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19382',France,ROCLINCOURT VALLEY CEMETERY,III. D. 13.,
190161,GREEN,,T,0,,10/07/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'253915',France,ROCLINCOURT VALLEY CEMETERY,I. E. 9.,
190212,JACKSON,,C H,0,,02/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'27812',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 6.,
190042,BLACKBURN,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38677',France,ROCLINCOURT VALLEY CEMETERY,II. E. 2.,
190109,DONNELLY,,W J,0,,28/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29534',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 13.,
190255,McCULLOCH,,R,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352274',France,ROCLINCOURT VALLEY CEMETERY,III. A. 1.,
190332,NICHOLSON,,J T,0,,24/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/4841',France,ROCLINCOURT VALLEY CEMETERY,IV. G. 2.,
190373,ROBINSON,,C,0,,04/05/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/28893',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 15.,
190425,THOMPSON,,J,0,,09/04/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'8/5644',France,ROCLINCOURT VALLEY CEMETERY,I. A. 11.,
190429,TIDDS,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'38956',France,ROCLINCOURT VALLEY CEMETERY,I. B. 10.,
190433,TONER,,G,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'24/458',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 14.,
190064,CAPSTICK,,T,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18098',France,ROCLINCOURT VALLEY CEMETERY,III. F. 6.,
190066,CASTLE,,F J,0,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'47783',France,ROCLINCOURT VALLEY CEMETERY,II. A. 8.,
190067,CATHERALL,,T,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'35483',France,ROCLINCOURT VALLEY CEMETERY,II. B. 12.,
190068,CAVIGAN,WILLIAM,W,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'37747',France,ROCLINCOURT VALLEY CEMETERY,II. B. 7.,
190131,FLINT,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'35688',France,ROCLINCOURT VALLEY CEMETERY,II. E. 14.,
190132,FOREST,,J,0,,09/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'27057',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 18.,
190143,GARNHAM,,G R,0,,28/03/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'129221',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 13.,
190145,GIBLIN,JOHN,J,39,,28/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18991',France,ROCLINCOURT VALLEY CEMETERY,IV. F. 12.,Son of Edward and Mary Giblin.
190185,HEPPLE,,J H,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'34621',France,ROCLINCOURT VALLEY CEMETERY,II. A. 9.,
190189,HOLDER,,D,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303014',France,ROCLINCOURT VALLEY CEMETERY,I. A. 18.,
190190,HOLMES,,W,0,,09/04/1917,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/40842',France,ROCLINCOURT VALLEY CEMETERY,III. E. 7.,
190191,HORNE,,J,0,,11/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242487',France,ROCLINCOURT VALLEY CEMETERY,I. B. 20.,
190236,LAWRENCE,,P O,0,,03/04/1918,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'22535',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 11.,
190237,LEAKE,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'235279',France,ROCLINCOURT VALLEY CEMETERY,I. F. 17.,
190272,McKENZIE,,P,0,,09/04/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276167',France,ROCLINCOURT VALLEY CEMETERY,III. B. 1.,
190274,McKINNEY,,J,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'31273',France,ROCLINCOURT VALLEY CEMETERY,III. D. 16.,
190351,PORDUM,,E,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1030',France,ROCLINCOURT VALLEY CEMETERY,II. A. 4.,
190352,PRECIOUS,,G,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'45718',France,ROCLINCOURT VALLEY CEMETERY,II. A. 14.,
190229,KETTLES,,P,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275728',France,ROCLINCOURT VALLEY CEMETERY,III. E. 12.,
190232,KININMONTH,RONALD,R,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'29660',France,ROCLINCOURT VALLEY CEMETERY,IV. A. 6.,
190126,FENWICK,,P,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'43105',France,ROCLINCOURT VALLEY CEMETERY,II. E. 13.,
190344,PAXTON,,R H,0,,09/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7850',France,ROCLINCOURT VALLEY CEMETERY,IV. G. 8.,
190198,HUEY,,J,0,,10/05/1917,,Corporal,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'250943',France,ROCLINCOURT VALLEY CEMETERY,I. D. 7.,
190200,HUGHES,,W H,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'27/986',France,ROCLINCOURT VALLEY CEMETERY,II. A. 2.,
190203,HURSON,,P,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'24/390',France,ROCLINCOURT VALLEY CEMETERY,II. A. 5.,
190095,DENMAN,,G,0,Military Medal,28/03/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15573',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 10.,
190100,DIXON,,J T,0,,16/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/4430',France,ROCLINCOURT VALLEY CEMETERY,IV. C. 4.,
190128,FINLAYSON,,J,0,,09/04/1917,,Lance Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240294',France,ROCLINCOURT VALLEY CEMETERY,I. A. 8.,
190197,HOWIE,,H,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278698',France,ROCLINCOURT VALLEY CEMETERY,II. H. 12.,
190003,ADAMS,,D,0,,11/05/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'251094',France,ROCLINCOURT VALLEY CEMETERY,I. D. 8.,
190005,ADDERLEY,,F,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'46524',France,ROCLINCOURT VALLEY CEMETERY,II. B. 4.,
190151,GLOVER,,G,0,,09/04/1917,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241327',France,ROCLINCOURT VALLEY CEMETERY,I. F. 14.,
190154,GORDON,,J,0,,09/04/1917,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'201035',France,ROCLINCOURT VALLEY CEMETERY,III. E. 20.,
190244,LOCKETT,,C,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,26th Coy,,United Kingdom,'9899',France,ROCLINCOURT VALLEY CEMETERY,IV. G. 18.,
190247,LUMSDEN,,A,0,,09/04/1917,,Private,Gordon Highlanders,,4th Bn,,United Kingdom,'201365',France,ROCLINCOURT VALLEY CEMETERY,III. C. 14.,
190248,LUNT,,A,33,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277837',France,ROCLINCOURT VALLEY CEMETERY,III. E. 9.,
