Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453247,WILSON,JAMES,J,19,,25/11/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'2290',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/20.,"Son of Isabella and the late James Wilson, of Edinburgh."
2452181,SIMPSON,JAMES,J,0,,13/12/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3194583',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. U. Grave 153.,
2452157,FRANCIS,WILLIAM,W,20,,17/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'144217',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 120.,"Son of William and Jessie Francis, of Edinburgh."
2452159,FULTON,WILLIAM,W,39,,19/04/1945,,Private,Corps of Military Police,,,,United Kingdom,'2924031',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. G. Grave 33.,"Son of Robert and Margaret Fulton; husband of Elizabeth Fulton, of Edinburgh."
2452160,GRIEVE,ERIC P. B.,E P B,25,,24/12/1941,,Gunner,Royal Artillery,,,,United Kingdom,'891475',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. Y. Grave 2.,"Son of George and Isabella Campbell Grieve, of Leith, Edinburgh."
2452162,HUNTLEY,JAMES,J,44,,05/01/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14240108',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 64.,"Son of John and Annie Huntley, of Edinburgh; husband of Margaret Kemp Huntley, of Edinburgh."
2452163,HYMAN,WILLIAM WIGHT,W W,21,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970699',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 94.,"Son of Jack and Isabella Cooper Wight Hyman, of Edinburgh; husband of Elizabeth Gilmour Hyman."
2452165,LESTER,GEORGE GODFREY,G G,22,,03/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345052',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. J. W. Grave 295.,"Son of George William and Charlotte Graham Lester, of Edinburgh."
2452166,LISTON,THOMAS D.,T D,23,,06/04/1941,,Assistant Engineer Officer,Merchant Navy,,S.S. Glenfinlas (Liverpool),,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. M. Grave 62.,"Son of Mr. and Mrs. T. Liston, of Leith, Edinburgh."
2452167,McBEATH,HENRY,H,41,,28/03/1943,,Gunner,Royal Artillery,Welch Regiment,"401 Bty., 50 (4th Bn. The Northamptonshire Regt.) Searchlight Regt.",attd. 30th Bn.,United Kingdom,'3051956',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. Y. Grave 25.,"Son of John and Lizzie McBeath, of Edinburgh; husband of Alice McBeath, of Edinburgh."
2452152,ARMITAGE,JAMES,J,0,,29/04/1942,,Serjeant,Army Physical Training Corps,Royal Corps of Signals,,attd.,United Kingdom,'T/160000',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. D. Grave 146.,
2452156,FOSTER,JAMES,J,18,,06/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'552135',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. Q. W. Grave 92.,"Son of William and Lily Macdonald Foster, of Edinburgh."
