Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429775,RENDALL,FRANCIS,F,29,,21/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'87056',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
385424,GRANT,ERIC DUNCAN,E D,0,,04/04/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.2. 34/35.,
385425,GREENALL,,J M,0,,19/11/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B. 471.,
385426,GREGORY,,L,0,,28/11/1918,,Driver,Royal Army Service Corps,,580th H.T. Coy. (Aldershot),,United Kingdom,'T/313443',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 756.,
385472,VENABLES,,A E,0,,04/04/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A.S. 24.,
385477,WOODHOUSE,,H E,0,,01/03/1919,,Lieutenant,Bedfordshire Regiment,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 90.,
385478,WORTHY,,E,0,,14/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'31595',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. I. 742.,
385470,TREVELYAN,WALTER RALEIGH,W R,51,,19/04/1916,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,A.S. 138.,Son of Walter Raleigh Trevelyan.
385422,GOLDING,,H,0,,25/08/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,B.S. 362.,
385400,BROAD,HUBERT FREDERICK,H F,0,,25/10/1918,,Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 317.,
385451,PHILLIPS,,H,21,,21/03/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'2699',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D.I. 187.,
4014488,CLOSE,FREDERICK MACDONALD,F M,58,,15/03/1919,,Colonel,Royal Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 77/78.,"Son of Col. F.A. Close (Bengal Cavalry) and Eliza Milbank MacDonald Close (Nee Thompson); husband of Florence Eugene Close, of 3, Drayton Court, Kensington, London. (Col. Close was exhumed from Oulton (St. Michael) Churchyard, Suffolk, cremated, re-intered in this cemetery, 1946)."
