Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567103,O'DONNELLY,,D,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105019',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 2.,
567034,BELLBODDY,,W J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868262',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 22.,
567035,BEVERIDGE,,J J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2591293',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 1.,
567057,FAGE,,W O,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715251',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 27.,
567058,FLAHERTY,,C J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'238121',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 13.,
567032,ALLEN,WILLIAM RANDOLPH,W R,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106609',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 13.,
567033,ARNOLD,ROBERT,R,38,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'2537460',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",,"See ""ORCHARD,"" the true family name."
567036,BLAIR,JAMES,J,35,,29/09/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'663235',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 6.,"Son of William Blair, of Ireland; husband of Bessie Blair, of Georgetown, Ontario."
567037,BLURTON,GEORGE WILLIAM,G W,25,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811291',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 7.,"Son of Lily Wilby (formerly Blurton), of Heatherdown, Alberta, and the late Richard Blurton."
567038,BOWERBANK,,T W,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537404',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 23.,
567039,BROPHY,,J D,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2304464',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 10.,
567040,BRUCE,GEORGE LYMAN,G L,21,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2109863',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 35.,"Son of Clarence D. and Frances C. Bruce, of Chateaugay, New York, U.S.A."
567041,CALLOW,ARTHUR WILLIAM,A W,32,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537328',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 4.,"Son of Mrs. A. M. Callow, of London, England; husband of Annie M. Callow, of 52, Bartlett Avenue, Toronto, Ontario."
567042,CAMPBELL,CHARLES ALEXANDER,C A,27,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'3205485',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 40.,"Son of Mr. and Mrs. Peter Campbell, of 12103, 92nd St., Edmonton, Alberta."
567043,CAMPBELL,WILBERT JOHN,W J,20,Military Medal,01/10/1918,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'754184',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 29.,"Son of Daniel and Orpha Campbell, of Blind River, Ontario."
567044,CARTER,GEORGE CLIFTON,G C,21,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'928511',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 44.,"Son of George and Isabella Carter, of Palmerston, Ontario. Native of Harriston, Minto, Ontario."
567045,CHURCH,OSCAR WILDE,O W,34,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106344',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 21.,"Son of Jennie Clark Burbanks (formerly Church), of 572, Hatch St., Woodstock, Ontario, and the late Norman Church. Born at Blandford, Woodstock."
567046,CIUCIULETE,,J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106697',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 4.,
567047,CLARK,ARTHUR AUGUSTUS,A A,28,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537330',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 28.,"Son of W. H. and Esther Clark, of Port Perry, Ontario."
