Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312799,McKIRDY,,J F,0,,18/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde 2/2338',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 2.,
312800,McLINTOCK,,J,0,,13/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'915585',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 7.,
312861,PARKINSON,,G W,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38663',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 30.,
312865,PEARCE,,W G,0,,12/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25795',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 18.,
312866,PEARSON,,A E,0,,12/08/1917,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'24641',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 9.,
312885,REANEY,,A,0,,13/10/1915,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'646',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 35.,
312886,REAY,,I,0,,21/06/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'34629',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 17.,
312887,REAY,,J W,0,,26/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'23744',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 13.,
312888,REDDING,,R,0,,13/06/1917,,Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'8622',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 13.,
312954,STEWART,,P,0,,30/04/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'43774',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 11.,
312955,STEWART,,W,0,,09/04/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6956',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 22.,
