Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297329,MOSLEY,,T,0,Military Medal,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'447705',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 7.,
297332,MUSGROVE,MARSHALL THOMAS,M T,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797014',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 11.,
297375,REED,,G,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437350',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem.  Mem. 18.,
297167,GARTHWAITE,,A,0,,10/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'760967',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 33.,
297169,GIENOW,,D F,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925497',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 20.,
297117,DROPE,,T B,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907333',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 17.,
297161,FRENCH,OSCAR,O,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'408445',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 15.,
297224,JOHNSON,,O,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106316',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 15.,
297279,McDONALD,,D A,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198404',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 8.,
297306,MANNING,,G E,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192865',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 30.,
297337,NOTMAN,,J,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'116069',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 23.,
297379,RICHARD,,L B,0,,09/04/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 30.,
297443,THOMPSON,,G J,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158735',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 19.,
296986,BANVILLE,,J,0,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889921',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 19.,
297039,BULLOCK,,W E,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'201126',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 27.,
297069,CHILD,,J,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351764',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 5.,
297101,DAVIS,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'225551',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 4.,
297063,CAWLEY,,J,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925113',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 12.,
