Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591077,GOSLING,FRANK ALBERT,F A,27,,28/08/1916,,Drummer,London Regiment (London Scottish),,"""A"" Coy. 2nd/14th Bn.",,United Kingdom,'3328',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Herbert S. and Elizabeth Gosling, of 23, Chandos Rd., Cricklewood, London."
591078,GREEN,JOHN,J,25,Meritorious Service Medal,10/05/1917,,Quartermaster Serjeant,Royal Army Medical Corps,,,attd. H.Q. 37th Div.,United Kingdom,'19844',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 22.,"Son of Thomas and Jane Green, of 107, A Square, Stanhope Lines, Aldershot."
591071,GARRETT,,R C,19,,24/06/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/5444',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Edward Garrett, of 7, Orry St., Douglas, Isle-of-Man, and the late C. Garrett."
591072,GASKELL,THOMAS,T,26,,18/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15438',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 13.,"Brother of Alice Gaskell, of Oban House, Eaves Lane, Chorley, Lancs."
591073,GIBSON,STANLEY WILLBORNE,S W,20,,03/08/1917,,Private,Canadian Light Horse,,,,Canadian,'112038',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 19.,"Son of Mr. C. M. Gibson, of 24, Oxford St., Woodstock, Ontario."
591074,GIBSON,WILLIAM,W,32,,18/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33155',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 14.,"Son of George and Mary Jane Gibson, of 75, Town St., Beeston, Leeds."
591075,GODFREY,HARRY WILLIAM,H W,32,,22/06/1916,,Sapper,Royal Engineers,,Third Army H.Q. Signal Coy.,,United Kingdom,'70803',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Henry George and Mary Godfrey; husband of Gwendolene Martha Annie Godfrey, of 13, Arlington Rd., Teddington, Middx."
591076,GOGGINS,PETER,P,0,,18/01/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/158',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 2.,"Husband of Mrs. M. Goggins, of 58, South St., South Moor, Stanley, Co. Durham."
591046,CRAWFORD,,J,0,,20/02/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (69102) 116th Coy.,United Kingdom,'43292',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 21.,
591000,ALDERSON,BERNARD HENRY,B H,35,,02/09/1917,,Major,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 25.,"Son of Charles Sibbald Alderson and Emily Annie Alderson, of Wyton Lodge, Hessle, Yorks. Native of Wakefield."
591001,ALGER,,J E,0,,13/01/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'2178',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 21.,
591002,APPLETON,,J,24,,03/02/1917,,Gunner,Royal Field Artillery,,41st Bde.,,United Kingdom,'138337',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 8.,"Son of James Appleton, of 26, Buckley St., Oldham Rd., Newton Heath, Manchester."
