Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2246903,GREEN,DONALD CHARLES,D C,23,,15/01/1943,,Trooper,Australian Armoured Corps,,A.I.F. 2 Trg. Regt.,,Australian,'VX111592',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. B7. Grave 32975. (GRM/3).,"Son of Charles Thomas Green and Annie Green, of Yarraville."
2246905,MORGAN,JACK CLIFT,J C,24,,09/03/1945,,Driver,Australian Army Service Corps,,,,Australian,'V175465',Australia,BENDIGO CIVIL CEMETERY,Presbyterian Plot. Compt. E6. Grave 16825.,"Son of Albert O. Morgan and Susanna Annie Morgan, of Bendigo."
2246906,PIERCE,NORMAN ALBERT,N A,20,,17/01/1943,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Lonsdale,,Australian,'PM1887',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. B7. Grave 32976.,"Son of John Robert and Rose Pierce, of Auburn."
2246908,WATERSTON,GEORGE ALEXANDER,G A,21,,19/10/1942,,Corporal,Australian Armoured Corps,,A.I.F. 14 Armd. Regt.,,Australian,'VX103743',Australia,BENDIGO CIVIL CEMETERY,Presbyterian Plot. Compt. F6. Grave 30517.,"Son of Alexander Duncan Waterston and Elsie Annie Waterston, of Bendigo."
2246909,WELLINGTON,FRANCIS LESLIE,F L,36,,25/04/1944,,Staff Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX5277',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. B7. Grave 30474.,"Son of William and Mary Wellington, of Long Gully."
2246902,DOKERIS,DEMETRIOS,D,43,,29/09/1947,,Private,Australian Army Labour Service,,A.C.M.F. 6 Emp. Coy.,,Australian,'V378231',Australia,BENDIGO CIVIL CEMETERY,R.C. Plot. Compt. O1. Grave 34603.,"Son of Annastassio and Kaleope Dokeris; husband of Rita Catherine Dokeris, of Bendigo."
2246904,LEMP,EDWIN LOUIS,E L,21,,23/06/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'V246443',Australia,BENDIGO CIVIL CEMETERY,Presbyterian Plot. Compt. F6. Grave 32712.,"Son of Louis Conrad and Alice Maud Mary Lemp, of Bendigo."
2246907,WALLACE,ROY NEIL,R N,19,,31/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'409639',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. H6. Grave 32773. (GRM/3).,"Son of William Roy and Mary Maria Ethel Wallace, of Bendigo."
2246910,WHITE,GERALD ADRIAN,G A,43,,15/07/1946,,Staff Sergeant,Australian Army Survey Corps,,A.I.F. AHQ. Cartographic Coy.,,Australian,'VX55869',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. H1. Grave 34141.,"Son of Harry and Amy White; husband of Pearl Alma White, of Bendigo."
2246900,BULLEN,GEORGE FRANCIS,G F,34,,08/09/1940,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Field Pk.,,Australian,'VX25224',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. P6. Grave 32043. (GRM/3).,
2246901,CONNELL,JOAN,J,26,,17/05/1942,,Sister,Women's Auxiliary Australian Air Force,,,,Australian,'103',Australia,BENDIGO CIVIL CEMETERY,C. of E. Plot. Compt. G2. Grave 32662. (GRM/3).,"Daughter of Alexander Francis and Grace Gertrude Connell, of Bendigo."
75460938,FLIGHT,GEORGE ROBERT,G R,20,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4486',Australia,BENDIGO CIVIL CEMETERY,Mon. H1. 18279.,Son of George Robert and Mary Jane Flight of Bendigo.
134648,BUCKLAND,FREDERICK RAY,F R,0,,01/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,Meth. N7. (GRM/7*).,
134649,BUTCHER,CLIVE HAROLD,C H,22,,29/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,C.E. H1. 22603. (GRM/7*).,
134650,FRITSCH,JAMES,J,0,,07/09/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2661',Australia,BENDIGO CIVIL CEMETERY,C.E. N3. 22910.,
134651,HENNESSY,MAY,M,0,,09/04/1919,,Staff Nurse,Australian Army Nursing Service,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,C.E. H1. 24202.,
134652,HOUSTON,HERBERT HORACE,H H,25,,03/11/1918,,Trooper,Australian Light Horse,,4th,,Australian,'1059',Australia,BENDIGO CIVIL CEMETERY,C.E. P3. 24051. (GRM/3*).,
134653,MOULARD,ALBERT JAMES,A J,0,,26/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,C.E. 03. 23172. (GRM/7*).,
134654,NORRIS,ROBERT ALEXANDER,R A,0,,25/07/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1495',Australia,BENDIGO CIVIL CEMETERY,C.E. P3. 24351.,
134655,SHIELDS,IVAN LORNE,I L,0,,07/01/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,C.E. 03. 22471. (GRM/3*).,
134656,SMITH,WILLIAM,W,0,,19/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,R.C. K4. 19782. (GRM/3*).,
134647,ADDICOAT,ALBERT LESLIE,A L,0,,24/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,Meth. N7. 22923. (GRM/3*).,
75459790,HARRIS,OLIVER JOHN EDWARD,O J E,35,Military Cross,04/07/1920,,Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Australia,BENDIGO CIVIL CEMETERY,Mon. H1. 24718.,Son of William John Harris of Bendigo; husband of Mrs. C. Harris of Elsternwick.
75463544,TREMELLING,WALTER EDWARD,W E,33,,26/06/1921,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'6138',Australia,BENDIGO CIVIL CEMETERY,Monumental. P3. 25109.,"Son of Jane Tremelling of Bendigo and the late Walter Tremelling; husband of Mary Ellen Tremelling of Trannack, Sithney, Helston, Cornwall. "
