Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
523820,BRAGG,,A J J,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'2863',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 3.,
523925,McFADDEN,,J H,0,,16/09/1916,,Private,Canadian Army Medical Corps,,10th Field Amb,,Canadian,'529617',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 18.,
523968,REED,,A A,0,,24/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350312',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 8.,
2148851,THOMAS,,M,30,,03/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'39555',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 7.,"Son of Elizabeth Thomas, of Newton, husband of Florence Lilian Thomas, of 2, Pont Squire, Treharris, Glam."
523928,McHENRY,,W,0,,01/07/1916,,Lance Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1904',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. I. 5.,
523934,McNALLY,,T,0,,09/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13143',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 10.,
523831,CLARK,,J S,0,Military Medal,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/110',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 26.,
523835,CORISH,,L,0,,30/09/1916,,Acting Bombardier,Canadian Field Artillery,,12th Bde.,,Canadian,'85698',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 14.,
523836,CULLEY,,W H,0,,27/09/1916,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'184',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 20.,
523943,MAXIM,HARRY,H,0,,19/07/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'3163',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 4.,
523944,MERCIER,,J,0,,23/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466630',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 11.,
523935,MACPHERSON,,S M,0,,20/10/1916,,Gunner,Canadian Field Artillery,,7th Bde.,,Canadian,'89120',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 9.,
523940,MARSH,,G N,0,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44087',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 12.,
523941,MASON,,M F H,0,,15/09/1916,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'35097',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 20.,
524022,WILLIAMS,JOHN RICHARD,J R,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19845',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 14.,
524024,WOOD,,T,0,,26/11/1916,,Private,Canadian Machine Gun Corps,,12th Bde. 4th Div.,,Canadian,'437337',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 8.,
524020,WILLIAMS,ALFRED HENRY,A H,25,,19/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'5714',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 8.,"Son of William and Emily Elizabeth Williams, of Bank House, Lymington Rd., West Hampstead, London."
524021,WILLIAMS,JAMES WILLIAM,J W,28,,18/11/1916,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 1.,"Son of the Right Revd. Lennox Williams, D.D., Bishop of Quebec and Caroline Annie (Rhodes) his wife; husband of Evelyn Fisher (formerly Williams), of Park St., Sackville, New Brunswick. B.A. Oxford University."
524023,WILSON,,J W,23,,12/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415233',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 21.,"Son of William Edward and Tamer Redpath Wilson, of Glace Bay, Cape Breton, Nova Scotia."
524026,WRENCH,SAMUEL,S,18,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58036',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 13.,"Son of Samuel and Ann Wrench, of 78, Princes Rd., Ellesmere Port, Chester."
