Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
479159,WALLER,,T,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/25347',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,
479153,HILL,,G W,0,,21/10/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31351',Belgium,ORCQ COMMUNAL CEMETERY,B. 8.,
479155,MALPASS,,H,0,,22/10/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'18742',Belgium,ORCQ COMMUNAL CEMETERY,B. 7.,
479156,SIMPKINS,,A,0,,28/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/25955',Belgium,ORCQ COMMUNAL CEMETERY,B. 3.,
479146,BARBER,,J,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/25462',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,
479150,COCKBURN,,T,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/12506',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,
479147,BARTIE,,T R,33,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/9729',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,"Son of Mrs. Elizabeth Philp, of Old Terrace Fordell, Crossgates, Fife."
479148,BROWNE,,T A E,28,,29/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270706',Belgium,ORCQ COMMUNAL CEMETERY,B. 2.,"Son of Morley Browne, of Hill House Farm, Wadhurst, Sussex."
479149,CHRISTENSON,CHARLES ALFRED,C A,20,,24/10/1918,,Gunner,Royal Field Artillery,,74th Medium T.M. Bty.,,United Kingdom,'251383',Belgium,ORCQ COMMUNAL CEMETERY,B. 5.,"Son of George and Sarah Christenson, of 21, Tweed St., Hebburn-on-Tyne."
479151,CUMMING,,F K,18,,23/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,"Son of the late Alexander Cumming, of Singapore."
479152,DAVIES,,O,33,,06/11/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'59941',Belgium,ORCQ COMMUNAL CEMETERY,B. 1.,"Son of William and Ellen Davies, of Peniel Terrace, Nantmor, Beddgelert, Carnarvon."
479154,IZATT,,R,35,Military Medal,23/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/26870',Belgium,ORCQ COMMUNAL CEMETERY,A. 1.,"Son of James and Mary Izatt; husband of Elizabeth Izatt, of 56, Bridge St., Leith, Edinburgh. Born at Crossgates, Fife."
479157,SOWERBY,,E,25,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/6158',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,"Son of Frederick and Alice Sowerby, of 74, Accrington Rd., Blackburn."
479158,TUCKER,,H B,24,,24/10/1918,,Bombardier,Royal Field Artillery,,74th Medium T.M. Bty.,,United Kingdom,'87247',Belgium,ORCQ COMMUNAL CEMETERY,B. 4.,"Son of Henry and Clara Tucker, of Shoreditch, London."
479160,WEBB,,A,22,,23/10/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/25378',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,"Son of James H. R. and Margaret Webb, of Helen Place, Law Junction, Carluke, Lanarkshire."
479161,WILLIAMS,WILLIAM GORDON,W G,19,,22/10/1918,,Private,Somerset Light Infantry,,"""A"" Coy. 12th (West Somerset Yeomanry) Bn.",,United Kingdom,'39985',Belgium,ORCQ COMMUNAL CEMETERY,B. 6.,"Son of William and Marion Williams, of 48, Bay Rd., Sholing, Southampton."
