Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648037,HUNTER,FERGUS JOHN,F J,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1345736',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 11.,
2648021,ALDRED,BERNARD GEORGE,B G,21,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1492353',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 27.,"Son of Albert George and Hilda Annie Aldred, of Selby, Yorkshire."
2648022,BARKER,REGINALD,R,26,,05/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'179071',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 26.,"Son of Reginald Holme Barker and Florence Barker; husband of Joyce Isabel Frances Barker, of Bridgnorth, Shropshire."
2648023,BICKERTON,NORMAN VICTOR,N V,20,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1496595',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 1.,"Son of Joseph and Hannah Bickerton, of Ashton-on-Ribble, Lancashire."
2648029,ELLIOTT,FRANK SHACKLETON,F S,29,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1672286',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Joint grave 24-25.,Son of Frank and Clarice Shackleton Elliott; husband of Caroline Elliott.
2648030,FROUD,HAROLD GARFIELD,H G,29,,26/06/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/18454',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 7.,"Son of George and Marcella Spacklin Froud, of Toronto, Ontario, Canada."
2648032,GORDON,ALASTAIR STEWART,A S,19,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1825828',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Joint grave 24-25.,"Son of Alexander and Margaret Mary Gordon, of Stanley, Perthshire."
2648034,HIGGINS,FRANCIS JOSEPH,F J,22,Distinguished Flying Medal,26/06/1943,,Warrant Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/98109',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 10.,"Son of Abraham and Mary Higgins, of Amherstburg, Ontario, Canada."
2648041,LAW,ALBERT ARTHUR,A A,0,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1621232',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 29.,
2648046,SHANKS,JACK LAVERNE,J L,20,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/86809',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 21.,"Son of Robert C. and Norma H. Shanks, of Brandon, Manitoba, Canada."
2648026,DEEMER,EDWARD JOHN,E J,0,,25/03/1944,,Flying Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'J/22055',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 15.,
2648025,COULTER,ROBERT LESLIE,R L,34,,25/03/1944,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/157337',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 14.,"Son of Hugh Alexander Coulter and Edna Mabel Coulter, of Russell, Manitoba, Canada."
2648027,DIGGLE,ARTHUR,A,23,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1536835',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 16-18.,"Son of Arthur Beaumont Diggle and Doris Victoria Diggle, of Gledhow, Leeds, Yorkshire."
2648033,HAMMOND,JOHN EDWIN,J E,22,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1576457',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 16-18.,"Son of William and Daisy L. Hammond, of Market Harborough, Leicestershire."
2648035,HUGHES,JOHN ALFRED,J A,20,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1295212',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 2.,"Son of Alfred William and Rose Hughes, of High Wycombe, Buckinghamshire."
2648036,HULL,ALEXANDER JOHN,A J,19,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1890106',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 13.,"Son of Bridget Mary Hull, of Golders Green, Middlesex."
2648045,MORROW,HUGH FRANCIS,H F,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/28294',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 19.,
2648050,YOUNG,ARCHIBALD KAY,A K,0,,26/06/1943,,Warrant Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/102677',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 8.,
2648049,WILSON,JACK MURRAY CLYDE,J M C,29,,05/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410405',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 28.,"Son of Alexander John and Grace Mabel Wilson; husband of Olwen Alys Wilson, of Essendon, Victoria, Australia."
2648038,JOHNSTON,JOHN MARKEY,J M,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90924',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 20.,
