Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002623,HANNEMANN,FRANZ,F,0,,09/10/1918,,Kanonier,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 4 (Coll.),
247329,DONOGHUE,,M,0,,10/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12213',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 6.,
247323,BROOME,,S,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'189492',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 4.,
247338,O'NIEL,,J,0,,10/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12192',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 5.,
247339,PRAIN,,A,0,,11/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10825',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 4.,
247321,BENNISON,THOMAS PORRITT,T P,31,,18/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26820',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 3.,"Son of Thomas Bennison, of Stainacre Farm, Whitby, and the late Mary Ann Bennison; husband of Laura Margaret Bennison, of Greenhowe, Loftus, Yorks."
247331,HOMANS,,A,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'166536',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 6.,
247337,NEWLAND,,E A,0,,23/10/1918,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 1.,
247324,BURNS,PATRICK,P,27,,11/10/1918,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'109544',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A 3.,"Husband of Ann Hooper Burns, of 119, Brook St., Kennington Rd., London."
247325,CATTELL,ARTHUR THOMAS,A T,35,,23/10/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'101185',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 7.,"Son of Arthur Silvanus Cattell and Sarah Ann Cattell, of London; husband of Mary May Cattell, of 78, Crouch Hill, London."
