Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250245,CALDECOTT,SYDNEY EARL,S E,33,,23/06/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX16681',Australia,PORT PIRIE GENERAL CEMETERY,Protestant Res. E. Plot. Block 41. Grave 5.,"Son of John Oswald and Susan Sophia Caldecott; husband of Mary Doreen Caldecott, of Solomontown."
2250249,EVANS,KENNETH RONALD,K R,36,,30/07/1946,,Private,Australian Headquarters,,A.I.F. Ech. 1st Aust. Army,,Australian,'SX19281',Australia,PORT PIRIE GENERAL CEMETERY,Protestant Res. E Plot. Block 58. Grave 4.,"Son of George Henry and Jane Evans; husband of Ivy Iris Irene Evans, of Solomontown."
2250268,VENABLES,CYRIL ALBERT,C A,18,,27/08/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'122157',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 7.,"Son of Uriah Alfred and Bessie Lavina Venables, of Laura."
2250257,LIEBECK,EDWARD WALTER,E W,35,,03/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406981',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 11.,"Son of Edward Bennett Liebeck and Johanna Hermine Liebeck; husband of Janet Edith Liebeck, of Northam, Western Australia."
2250267,THOMSON,DOUGLAS,D,23,,22/11/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'80737',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 15.,"Son of Arthur and Ruby Thomson, of Croydon."
2250255,HAYES,JOHN JOSEPH,J J,29,,27/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409406',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 15.,"Son of John and Bridget Josephine Hayes, of Buninyong, Victoria."
2250252,GRANT,LEWIS,L,19,,27/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'419616',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 4.,"Son of Lewis and Margaret Mary Grant, of Cobden, Victoria."
2250253,GRIFFITH,REGINALD DAVID,R D,18,,27/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'432506',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 5.,"Son of Reginald Francis and Ethel Louisa Griffith, of Earlwood, New South Wales."
2250254,HAMPSTEAD,LESSEL JOHN,L J,19,,20/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421805',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 12.,"Son of George Joseph and Amelia Maria Hampstead, of Grafton, New South Wales."
2250256,JOHNS,ROBERT HENRY,R H,19,,27/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'428024',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 9.,"Son of Henry Charles and Ruby May Irene Johns, of Hobart, Tasmania."
2250258,McCALLUM,ROBERT BRUCE,R B,19,,31/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'438964',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 13.,"Son of Donald Campbell McCallum and Ethel Rubina McCallum, of Footscray, Victoria."
2250260,POLGREEN,SVEN ROBERT,S R,25,,31/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416282',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 14.,"Son of Olga Victoria Polgreen, of Croydon Park."
2250243,ARMSTRONG,HORACE DUDLEY,H D,19,,20/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'442320',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 1.,"Son of Horace Victor and Marjorie Ellen Armstrong, of Kadina."
2250246,CAMPBELL,LAWRENCE GORDON,L G,19,,31/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'435332',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 12.,"Son of James Vernon Campbell and Sarah Rachel Campbell, of Greenslopes, Queensland."
