Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254891,BEACHAM,ERNEST CECIL,E C,30,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1587896',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 20.,"Son of Ernest Cecil and Alice Beacham, of Weston-super-Mare, Somerset."
2254895,BECKETT,ALFRED JOHN,A J,38,,04/01/1945,,Private,Royal Army Ordnance Corps,,3 Base Indep. Gas Unit,,United Kingdom,'14709723',Belgium,SCHOONSELHOF CEMETERY,V. C. 94.,"Son of Leopold and Caroline Mary Beckett; husband of E. M. Beckett, of Northfleet, Kent."
2254898,BEECHER,THOMAS FRANCIS,T F,30,,22/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410208',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 18.,"Son of Henry Ward Beecher and Annie Amelia Beecher; husband of Brenda Joyce Beecher, of Lindenow, Victoria, Australia."
2254902,BELL,CHARLES,C,27,,16/12/1944,,Driver,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2003488',Belgium,SCHOONSELHOF CEMETERY,V. C. 20.,"Son of William and Jane Bell; husband of Phyllis A. Bell, of Bridgwater, Somerset."
2254800,ABRAM,EDWARD,E,35,,06/01/1945,,Sapper,Royal Engineers,,162 Rly. Constr. Coy.,,United Kingdom,'14376215',Belgium,SCHOONSELHOF CEMETERY,V. C. 105.,
2254801,ACFORD,LESLIE CHARLES,L C,30,,16/12/1944,,Lance Corporal,Corps of Military Police,,185 Provost Coy.,,United Kingdom,'4921861',Belgium,SCHOONSELHOF CEMETERY,V. C. 41.,
2254806,ALDRED,JOHN FREDERICK,J F,21,,04/11/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 115495',Belgium,SCHOONSELHOF CEMETERY,Joint grave III. D. 3.,"Son of Edward and Emma Aldred, of Atherton, Lancashire."
2254808,ALLAN,JAMES LLEWELLYN,J L,23,Distinguished Flying Cross,05/11/1944,,Flying Officer,Royal Canadian Air Force,,198 (R.A.F.) Sqdn,,Canadian,'J/19586',Belgium,SCHOONSELHOF CEMETERY,III. E. 19.,"Son of William James Allan and Edna Winefred Allan, of Tisdale, Saskatchewan, Canada."
2254810,ALLCOCK,ARTHUR,A,21,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321333',Belgium,SCHOONSELHOF CEMETERY,IV. E. 21.,
2254817,AMON,EVERETT C.,E C,0,,05/10/1944,,Warrant Officer Class II,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'F/50108',Belgium,SCHOONSELHOF CEMETERY,II. C. 17.,
2254809,ALLBUTT,ALBERT EDWARD,A E,37,,16/12/1944,,Private,Royal Army Ordnance Corps,,15th (H) Div. Ordnance Field Park,,United Kingdom,'10536324',Belgium,SCHOONSELHOF CEMETERY,V. C. 25.,
2254813,ALLWORK,FREDERICK GEORGE,F G,36,,02/11/1944,,Corporal,Royal Engineers,,202 Field Coy.,,United Kingdom,'2154986',Belgium,SCHOONSELHOF CEMETERY,III. E. 6.,"Son of Edward George and Elizabeth Allwork; husband of Ivy Lucy Allwork, of Wallington, Surrey."
2254814,ALYWARD,FRANCES E.,F E,29,,25/11/1944,,Private,Royal Canadian Electrical and Mechanical Engineers,,,attd. 7th Cdn. Inf. Bde. Workshop,Canadian,'H/42114',Belgium,SCHOONSELHOF CEMETERY,I. A. 4.,"Son of Nick and Emma Alyward; husband of Pauline Alyward, of Roblin, Manitoba, Canada."
2254939,BOHNET,ERNEST ARNOLD,E A,0,,17/02/1945,,Sergeant,Canadian Forestry Corps,,30 Coy.,,Canadian,'K/41245',Belgium,SCHOONSELHOF CEMETERY,V. B. 65.,
2254823,ANDREWS,FRANCIS HENRY,F H,33,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081351',Belgium,SCHOONSELHOF CEMETERY,II. E. 8.,"Son of Frank and Elizabeth Andrews, of West Wycombe, Buckinghamshire; husband of Eleanor Ann Ceinwedd Andrews, of Aberdare, Glamorgan."
2254860,BARBER,GEORGE FRANCIS,G F,34,,05/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'13011249',Belgium,SCHOONSELHOF CEMETERY,II. E. 13.,
