Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176985,MARQUIS,JOHN JOSEPH,J J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3128A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 19.,
176872,BOXALL,ALBERT HENRY,A H,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'65432',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 17.,
176882,BUTLER,PATRICK,P,30,,23/08/1918,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'65201',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 25.,
176982,McWILLIAM,JOHN TAYLOR,J T,0,,28/04/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'233',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 5.,
176980,McLATCHIE,JAMES,J,0,,18/05/1918,,Acting Bombardier,Australian Field Artillery,,12th Bty. 4th Bde.,,Australian,'8967',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 6.,
177085,WILLIAMS,JOHN HENRY,J H,0,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'76037',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 18.,
176879,BUDD,,W F,0,,28/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'678048',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 20.,
176884,CAVENDER,CHARLES,C,0,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4042',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 18.,
177035,RYAN,JAMES LAWRENCE,J L,0,Military Medal,12/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3507',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 23.,
176986,MARSHALL,,A,0,Military Medal,06/08/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7380',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 9.,
176960,JOHNSTON,HARRY,H,0,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'776',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 19.,
177061,TOMKINS,BENJAMIN JOHN,B J,0,,20/06/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'568',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 14.,
177046,SIMPSON,WILLIAM HENRY,W H,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn,,Australian,'2980',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 17.,
177047,SLOAN,EDWARD THOMAS,E T,0,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3880',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 12.,
177067,WADE,THOMAS ALLEN,T A,0,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6918',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 22.,
176885,CHAMBERS,,H J,0,,24/05/1918,,Bombardier,Royal Garrison Artillery,,"""Q"" Anti Aircraft Bty.",,United Kingdom,'191234',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 22.,
176898,CROSBY,,H,0,,02/08/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd/1st Bn.,posted to 11th Bn.,United Kingdom,'201821',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 3.,
176948,HOWARTH,,J,0,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82471',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 11.,
6007091,SONNENBERG,,W,0,,19/05/1918,,Soldat,German Army,,2./I.R.183,,German,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,Plot 1 Row B Grave 3.,
176868,BLOTT,HAROLD WILLIAM,H W,20,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1680',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Samuel John and Annie Blott, of 144, Halifax St., Adelaide, South Australia. Native of Broken Hill, New South Wales."
176870,BOBBE,CHRISTOPHER FREDERICK,C F,18,,28/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'376063',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 21.,"Son of Charles and Dorothea Bobbe, of 7, Ash Leigh, Anfield, Liverpool."
176873,BRADDOCK,LEWIS NEWTON,L N,24,,02/06/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'589038',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Lewis and Marian Braddock, of 96, St. Thomas Rd., Derby."
176935,HAMMOND,JOSEPH,J,0,,03/06/1918,,Lance Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'570382',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 9.,
176939,HART,WILLIAM BARKER,W B,0,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2674',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 8.,
177049,SMITH,,J,0,,01/08/1918,,Lance Corporal,Royal Engineers,,92nd Field Coy.,,United Kingdom,'160466',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 21.,
177058,THOMPSON,ARCHIBALD,A,0,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5088',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 16.,
177060,TOMKINS,ARTHUR,A,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3250',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 13.,
