Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81566,LECKIE,WILLIAM,W,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3812',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 3.,
81833,RICHARDS,,W,0,,28/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/18275',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 12.,
81867,SANDERSON,,H,0,,16/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4826',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 6.,
81872,SAWYERS,SYDNEY JAMES ARMSTRONG,S J A,24,,07/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2857',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 12.,"Son of James Caldwell and Susan Sawyers, of Norseman, Western Australia. Native of Melbourne, Victoria."
81557,LAVALLEE,JOSEPH,J,0,,01/10/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'416172',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 2.,
81319,FISH,,H,0,,05/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29750',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 11.,
81747,PALK,JOHN WILMOT MACKENZIE,J W M,42,,16/11/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'5120',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 27.,Son of Wilmot Henry and Elizabeth Alexandrina Greig Palk.
81419,HARRIS,ARTHUR JESSE,A J,40,,26/03/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 107th Field Amb.,United Kingdom,'T4/058072',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 13.,"Son of Henry and Emily Harris, of Wash Common, Newbury, Berks; husband of Annie Florence Harris, of 46A, North Rd., South Ealing, Middx. Native of Hanwell, Middx."
81001,ADAMS,HUGH,H,19,,12/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'703',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 11.,"Son of Mr. and Mrs. H. Adams, of 12, St. Mary's Place, Dundee."
81019,ANDREW,PERCY,P,19,,24/11/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2240',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 19.,"Son of Minnie Andrew, of Penryn, Cornwall."
